,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
33,330.0,-8.647861945561568,-8.747657890035317,-8.940817052354014,-8.647753555306657,-8.647760218520155,-5.563126406321747,-7.401084616204942,-6.136836777222812,-6.46541780683957,-7.19839120026758,-7.222256669592415,-8.031490083299357,-8.707948896596713,-6.1742005237639255
34,340.0,-8.652126979271566,-8.751752593278008,-8.944437600914567,-8.652016731543073,-8.652023562932513,-5.568486129692507,-7.404139345118262,-6.139302476739371,-6.469599958568155,-7.202719564859654,-7.226585747708481,-8.03574658540607,-8.712331478654248,-6.177290987450336
35,350.0,-8.656484523892455,-8.755920693295801,-8.948131217497398,-8.656372583776514,-8.65637956628516,-5.573955456632789,-7.407266038350863,-6.141833492028721,-6.47385850594539,-7.207131345343873,-7.230998493645722,-8.040086114309773,-8.716787633762273,-6.180453087732027
36,360.0,-8.660933756574087,-8.760160229599684,-8.951896002507098,-8.660820377738432,-8.660827507261569,-5.5795318996319665,-7.410462878712291,-6.144428356740719,-6.478191360699834,-7.211624633567366,-7.2354930155945585,-8.044506858585462,-8.721315401917858,-6.183685140743983
37,370.0,-8.665473903374926,-8.764469336976443,-8.955730127323243,-8.665359341825797,-8.665366597466384,-5.5852128880570096,-7.413728130941328,-6.14708566964755,-6.482596534945564,-7.216197617269698,-7.240067520398636,-8.049007103496784,-8.725912909207237,-6.18698552796576
38,380.0,-8.670104357082561,-8.768846246094554,-8.959631862048592,-8.669988909178134,-8.669996257540124,-5.590995812801204,-7.417060133604951,-6.149804061299583,-6.487072140698071,-7.220848599751644,-7.244720293831349,-8.053585237999805,-8.730578394344594,-6.190352675570383
39,390.0,-8.674824772209684,-8.773289268362808,-8.963599556911815,-8.674708725020903,-8.674716159584307,-5.596878308384571,-7.420457305491039,-6.152582231490968,-6.491616369641688,-7.225575958527878,-7.249449734140498,-8.058239745371832,-8.73531012866467,-6.193785055224716
40,400.0,-8.679634885769072,-8.777796795120159,-8.967631630081055,-8.679518626608314,-8.679526086427064,-5.6028578414859,-7.423918122492632,-6.155418921081888,-6.496227509662084,-7.230378145064102,-7.254254301159065,-8.062969188731952,-8.740106559751183,-6.197281244984237
41,410.0,-8.684534845750663,-8.782367293635206,-8.971726567668519,-8.6844187339501,-8.684426234559666,-5.608932096202556,-7.427441118869267,-6.158312899521581,-6.500903910444835,-7.2352537000852575,-7.2591325482551845,-8.067772214949757,-8.744966098485735,-6.200839872217677
42,420.0,-8.689524606806499,-8.786999299043325,-8.975882947032952,-8.689409068943576,-8.689416537569697,-5.615098698173305,-7.431024918244354,-6.161262994451056,-6.505644009058602,-7.240201237848769,-7.264083091186793,-8.07264755295864,-8.749887327716793,-6.204459576606376
43,430.0,-8.694604417466955,-8.791691410772211,-8.98009938008534,-8.694489918652229,-8.694497336919095,-5.621355335745731,-7.43466815681269,-6.164268080890833,-6.510446298074888,-7.24521943730986,-7.269104619518662,-8.077593997402648,-8.754868801131586,-6.208139079479468
44,440.0,-8.699775241100433,-8.796442290048246,-8.98437455106137,-8.699662307679258,-8.699669636133184,-5.6276997843909875,-7.438369560604037,-6.167327055221559,-6.515309342321384,-7.250307034075771,-7.274195873801359,-8.082610402011559,-8.759909203672562,-6.211877156953879
45,450.0,-8.70503777986755,-8.801250654316247,-8.988707191412074,-8.704927001366087,-8.704934202559775,-5.6341298540254225,-7.442127887680261,-6.170438859598835,-6.520231751769684,-7.255462834615693,-7.279355665090248,-8.087695707434374,-8.765007245406544,-6.215672608151486
46,460.0,-8.710393085098193,-8.806115273232814,-8.993096092690234,-8.71028514596996,-8.71029214294191,-5.640643389329837,-7.445941946676777,-6.173602477159656,-6.525212224366767,-7.260685694640066,-7.284582862511109,-8.092848897041366,-8.770161689443189,-6.219524287110906
47,470.0,-8.715842570684169,-8.811034968995841,-8.997540091496656,-8.715738130808198,-8.715744874232604,-5.6472383453355945,-7.449810613223932,-6.17681691925072,-6.530249478041491,-7.26597452198332,-7.289876386967551,-8.098069025981227,-8.775371360993296,-6.223431110947951
48,480.0,-8.721387831292832,-8.816008610966502,-9.002038060822082,-8.721287712212066,-8.721294115061493,-5.653912694154422,-7.453732766563297,-6.180081234238588,-6.535342295095555,-7.271328274023551,-7.2952351976820955,-8.103355182826473,-8.780635143892866,-6.227392006405927
49,490.0,-8.727030816873082,-8.821035110269374,-9.006588932840291,-8.72693593257783,-8.726941916612798,-5.660664438066893,-7.4577073494306525,-6.1833945040881515,-6.54048949338006,-7.276745956774217,-7.300658309780436,-8.108706521503533,-8.785951909707842,-6.231405913031631
50,500.0,-8.732774165471396,-8.826113424703026,-9.011191685297785,-8.732685484094075,-8.732691004446366,-5.66749172948653,-7.461733351458608,-6.186755824996234,-6.545689991893594,-7.282226635319876,-7.306144782981815,-8.11412225307703,-8.791320686525758,-6.235471875711323
51,510.0,-8.738619456484347,-8.831242545429944,-9.015845309535244,-8.738538438795173,-8.738543377106835,-5.674392660176564,-7.465809766961416,-6.1901643600662855,-6.5509426669348025,-7.287769393813568,-7.311693725547029,-8.119601637058858,-8.796740410546755,-6.239588924208155
52,520.0,-8.744571337058982,-8.836421507151396,-9.020548839589376,-8.744498594095889,-8.744502833616929,-5.681365614429409,-7.469935676524464,-6.1936192550989695,-6.556246498427688,-7.293373366641609,-7.317304279835,-8.125143964109569,-8.80221012160148,-6.243756170467772
53,530.0,-8.75063201479861,-8.841649377836173,-9.025301364669076,-8.750569232573772,-8.75057271290925,-5.6884086841446155,-7.474110137599359,-6.197119711579582,-6.561600486057381,-7.299037720286743,-7.3229756147761815,-8.130748576649351,-8.8077288913653,-6.247972658331306
54,540.0,-8.75680671069716,-8.846925259383697,-9.03010200114218,-8.756755426782124,-8.7567579536971,-5.695520215458177,-7.478332274962596,-6.200664942446723,-6.567003666553238,-7.3047616829894775,-7.32870695346976,-8.136414868933985,-8.813295814695937,-6.252237581154921
55,550.0,-8.763099211523297,-8.852248284128711,-9.034949865937522,-8.76306130471203,-8.763062739107236,-5.7026986785380505,-7.482601234196406,-6.204254208099279,-6.572455117057085,-7.310544480978427,-7.3344975474367855,-8.1421422707177,-8.818910068083339,-6.256550073576061
56,560.0,-8.769514822118587,-8.857617616353046,-9.039844138395036,-8.76949232950366,-8.769492162177814,-5.709942436386546,-7.48691617666032,-6.2078867574292245,-6.577953968946926,-7.316385390802821,-7.340346675816261,-8.147930246655019,-8.824570745019198,-6.260909283095706
57,570.0,-8.77606041184228,-8.86303244790555,-9.04478403404316,-8.776054964998801,-8.77605364789962,-5.717250172602001,-7.491276315070271,-6.211561883107596,-6.583499357450314,-7.322283717918607,-7.346253652895189,-8.15377830814998,-8.83027714387909,-6.265314499595486
58,580.0,-8.782742146775488,-8.868491998390013,-9.04976874819017,-8.782756854742173,-8.782753894379496,-5.724620006713628,-7.495680865158341,-6.215278901476836,-6.589090344931252,-7.3282388101695,-7.352217834417113,-8.159686015129918,-8.836028339622315,-6.2697649471650045
59,590.0,-8.789567912893569,-8.873995513307229,-9.054797561886595,-8.789605875678346,-8.78960104713639,-5.732051052192526,-7.5001290746886955,-6.219037148372522,-6.5947263779247685,-7.334250031852632,-7.358238572980258,-8.165652936902632,-8.841823650833161,-6.27425985871662
60,600.0,-8.796547240608191,-8.879542265058488,-9.059869718701592,-8.796610855534878,-8.796603835239862,-5.739541645949467,-7.504620233498332,-6.222835969122211,-6.600406618122451,-7.3403167607137245,-7.364315285744224,-8.17167869752131,-8.847662427674418,-6.278798550231855
61,610.0,-8.803689204281836,-8.885131545035387,-9.064984535877436,-8.80378300602069,-8.80377337260845,-5.747090459067,-7.509153617215105,-6.226674726934557,-6.606130358301949,-7.346438427910673,-7.370447395667431,-8.17776297118516,-8.853543829019495,-6.283380338880681
62,620.0,-8.811006236850158,-8.890762669885161,-9.0701413331649,-8.811133673539677,-8.81112134381322,-5.754695960483346,-7.513728549152423,-6.230552829444806,-6.611896937156593,-7.352614500399408,-7.376634347261618,-8.183905448098733,-8.859467267405416,-6.288004500899818
63,630.0,-8.818510640685847,-8.896434977962041,-9.075339446663458,-8.818676564001292,-8.818660984910847,-5.762357678545596,-7.518344368742986,-6.234469666021058,-6.617705732449063,-7.358844403487089,-7.38287563581964,-8.190105838085906,-8.86543203409123,-6.292670439525672
64,640.0,-8.826217243405377,-8.902147827023892,-9.080578230530515,-8.826426953435998,-8.826407653101255,-5.770074528042962,-7.523000435428255,-6.238424672847066,-6.623556144645648,-7.3651276624102655,-7.389170746212028,-8.196363941229043,-8.87143744137734,-6.297377535231063
65,650.0,-8.834142023533515,-8.907900594954988,-9.085857069584275,-8.834401457051175,-8.834378018067715,-5.777844544826393,-7.527696117368862,-6.242417273416164,-6.629447630754039,-7.371463774728375,-7.39551920186591,-8.202679536192226,-8.877482942729804,-6.302125044333244
66,660.0,-8.842303368497616,-8.91369267732694,-9.091175372881759,-8.842618961825146,-8.842590597693068,-5.785666960514827,-7.53243081654324,-6.246446926774436,-6.635379709569858,-7.3778522964485145,-7.401920553352856,-8.209052458016483,-8.883567903634367,-6.306912561925837
67,670.0,-8.850720744678155,-8.919523487585716,-9.096532535730868,-8.851097917108774,-8.85106575812369,-5.793540328525118,-7.537203940610905,-6.250513122114879,-6.64135192767146,-7.384292781067118,-7.4083743624788285,-8.215482579135362,-8.88969180358757,-6.311739371481751
68,680.0,-8.859415060181634,-8.925392458574409,-9.101928010438733,-8.859863581307827,-8.859824912934926,-5.80146469277044,-7.542014908901004,-6.254615331006339,-6.647363561908914,-7.390784779894875,-7.414880202223965,-8.221969819335666,-8.895853977412331,-6.316604989416176
69,690.0,-8.868406899035246,-8.931299036609609,-9.107361228882842,-8.868931565684694,-8.868883711203418,-5.809438247428834,-7.546863174673999,-6.258753042113716,-6.653414857238483,-7.397327921774525,-7.421437698512479,-8.228514096996156,-8.902053895825363,-6.321508748983177
70,700.0,-8.877715323551794,-8.93724268323382,-9.11283166291796,-8.878320516826427,-8.878266975057455,-5.817460277366431,-7.551748196714928,-6.262925778124693,-6.659505322436665,-7.403921830967021,-7.428046458676475,-8.235115398765927,-8.90829108231196,-6.32645020771521
71,710.0,-8.887350670845665,-8.94322287889687,-9.118338792802412,-8.888033739727652,-8.887976141619273,-5.825529788999195,-7.556669434588259,-6.267133056922816,-6.665634751009064,-7.410566105790362,-7.43470613354424,-8.241773744654132,-8.914564973207487,-6.331428808621546
72,720.0,-8.897303733152551,-8.949239115908751,-9.123882119629359,-8.89806040638313,-8.897999891692372,-5.833645924697008,-7.561626390943516,-6.27137441424297,-6.6718031247705945,-7.417260439813559,-7.441416399598359,-8.24848916577154,-8.920874984077074,-6.336444114547935
73,730.0,-8.907541761958385,-8.955290899579856,-9.129461132477292,-8.908355015032951,-8.908280971800792,-5.84180784343923,-7.566618560546224,-6.275649404017449,-6.678010420388974,-7.424004483405379,-7.448176914799899,-8.25526175126882,-8.927220755349948,-6.341495623170368
74,740.0,-8.917970561333103,-8.961377749359045,-9.135075355096271,-8.918785523879423,-8.91871953254873,-5.850014708774498,-7.5716454513250575,-6.279957586773392,-6.68425687605242,-7.430797942328317,-7.4549873644859845,-8.262091634472508,-8.933601650056056,-6.346582709444011
75,750.0,-8.92815222695328,-8.967499199188959,-9.140724337451738,-8.928540657545724,-8.928567276272837,-5.85826573137346,-7.576706600661325,-6.28429851982049,-6.690542839596695,-7.437640502920341,-7.4618474808355595,-8.268978960181359,-8.940017446877869,-6.351705011086217
76,760.0,-8.937445808059435,-8.973654790382485,-9.146407604512092,-8.937774766727603,-8.93775739088082,-5.866559749888366,-7.581801533096977,-6.2886718048744825,-6.696868228227532,-7.444531901652407,-7.468756983735944,-8.275923927582436,-8.946467470063887,-6.356861986721425
77,770.0,-8.94651913168374,-8.979844081702987,-9.152124722780018,-8.946839862327149,-8.946812105149927,-5.87489681657018,-7.586929806230573,-6.293077020328008,-6.703234922465416,-7.451471873969164,-7.475715625181787,-8.282926789580564,-8.952951304427836,-6.362053451732402
78,780.0,-8.955636309067543,-8.986066639085976,-9.157875253112385,-8.955944528478016,-8.9559156863131,-5.883275821713334,-7.592090980276671,-6.2975137731855435,-6.7096436248049915,-7.458460175993144,-7.482723143831221,-8.289987808312487,-8.95946854176228,-6.3672787968976765
79,790.0,-8.964758628973668,-8.992322044420701,-9.163658778709749,-8.964277842239998,-8.964237209855504,-5.891696030766031,-7.597284622167961,-6.30198166880828,-6.716095902162789,-7.465496564670627,-7.489779341859888,-8.297107318144903,-8.966018919291065,-6.372537417922414
80,800.0,-8.973963465842758,-8.998609880971308,-9.169474893688724,-8.974306590526227,-8.974258783357373,-5.900156853494478,-7.602510318561963,-6.30648032411606,-6.722593992561399,-7.472580846157846,-7.49688399505111,-8.304285686994543,-8.972601667084179,-6.377829159040728
81,810.0,-8.98323929360063,-9.004929754379832,-9.175323183177937,-8.983573839385684,-8.983543172796264,-5.908657518513308,-7.607767683667709,-6.311009382186187,-6.729140014158442,-7.479712819619352,-7.504036901848916,-8.311523313948973,-8.979216687299369,-6.383153486031149
82,820.0,-8.99257726695422,-9.011281268497523,-9.181203262868697,-8.992910191588466,-8.992868385928892,-5.917197424725852,-7.613056271292645,-6.315568468867397,-6.735739274157544,-7.486892284120897,-7.51123789493523,-8.318820695271793,-8.985863531730352,-6.388510134044541
83,830.0,-9.001997216608148,-9.017664043125462,-9.187114747928073,-9.002348048475625,-9.002329985586531,-5.925776029296518,-7.6183757174075915,-6.320157227852504,-6.742396843458031,-7.494119091835304,-7.5184867958917225,-8.326178296664144,-8.992541566237145,-6.393898616455972
84,840.0,-9.011480872420924,-9.024077707926347,-9.193057267843727,-9.011831510340617,-9.011801680650867,-5.934392674012388,-7.623725639021691,-6.3247753468444925,-6.749119735283834,-7.501393058603922,-7.525783467847317,-8.33359669485276,-8.999251008633912,-6.3993184767622555
85,850.0,-9.021049961404227,-9.030521895184974,-9.199030463457564,-9.021413877271794,-9.021383422097616,-5.943046795640488,-7.629105665249123,-6.329422433562934,-6.75592072397679,-7.508714061746297,-7.533127760985301,-8.34107652515403,-9.005990873064999,-6.40476935760694
86,860.0,-9.030713515762725,-9.036996251077712,-9.205033967989753,-9.031113628744722,-9.031063609875336,-5.951737791242019,-7.634515434681923,-6.334098203362776,-6.762815866462188,-7.516081998918248,-7.540519546239276,-8.348618432570968,-9.012761138081697,-6.410250970303849
87,870.0,-9.040452562560702,-9.043500433156632,-9.211067445106384,-9.040846268613446,-9.040815675465016,-5.960465179485106,-7.639954587839573,-6.338802308086645,-6.7698341279487995,-7.5234967100205274,-7.547958726880285,-8.35622314982793,-9.019561405179903,-6.415763054578869
88,880.0,-9.050300871864389,-9.05003409096487,-9.217130541302561,-9.050711154697453,-9.050704977214435,-5.969228326054531,-7.6454227833073185,-6.343534443973899,-6.777023491481743,-7.530958128454722,-7.555445194196602,-8.363891476632725,-9.026391110700786,-6.421305188507011
89,890.0,-9.06020598147702,-9.05659690535233,-9.223222922907503,-9.060633927471496,-9.060602987976484,-5.978026827150932,-7.650919675696592,-6.348294285212123,-6.784485597400737,-7.538466172986691,-7.56297887484019,-8.37162427813083,-9.033250249124269,-6.42687690933024
90,900.0,-9.070197858646726,-9.063188542171359,-9.229344279877807,-9.070651638050354,-9.070618939098368,-5.986860220964925,-7.656444934846327,-6.353081548883278,-6.792511650576912,-7.546020749453315,-7.57055969964936,-8.379422453759323,-9.040138369895521,-6.432478326716785
91,910.0,-9.080316180891073,-9.06980868996256,-9.235494286863494,-9.080779942070803,-9.08074309717819,-5.99572792005427,-7.661998242073368,-6.357895934408708,-6.806263113966415,-7.553621847009384,-7.57818760249908,-8.387286919758605,-9.047055032514823,-6.438108547242064
92,920.0,-9.090337719945435,-9.076457037740655,-9.241672627773648,-9.090828229079039,-9.090973271842914,-6.004629475350442,-7.667579271275307,-6.362737153777331,-6.814812932197341,-7.561269380537238,-7.585862543591351,-8.3952189233094,-9.054000014379469,-6.443767371784494
93,930.0,-9.10081635317425,-9.083133281236133,-9.247879005578506,-9.100222238419292,-9.10122443103603,-6.013564440603921,-7.673187715290282,-6.367604909609994,-6.822936718708374,-7.568963348115123,-7.593584505112109,-8.403219545343868,-9.060973229600089,-6.449454924715921
94,940.0,-9.111158948205127,-9.089837121704635,-9.254113119648672,-9.111704448156246,-9.111629975273502,-6.022532350763136,-7.678823264933781,-6.372498928457181,-6.830481853638907,-7.576703746604799,-7.601353470058439,-8.41129002437646,-9.067974015193956,-6.45517159455854
95,950.0,-9.121547177351221,-9.096568268944,-9.260374668991123,-9.122010092794461,-9.12196537565116,-6.031532783920711,-7.684485633210785,-6.377418945059316,-6.839094925115289,-7.584490558836413,-7.609169428942985,-8.4194316858152,-9.075002253118454,-6.460913412607714
96,960.0,-9.132206437203084,-9.103326437267121,-9.266663381755441,-9.132829041376757,-9.132811011702984,-6.040565289628294,-7.6901745150462535,-6.382364685375596,-6.847219889715362,-7.592323841268267,-7.617032402406472,-8.427645972604566,-9.082057581627453,-6.466684151573324
97,970.0,-9.142818183989633,-9.110111350072554,-9.272978959486272,-9.143427460924451,-9.14325916343144,-6.04962946055006,-7.695889631800868,-6.387335885343127,-6.855334222406615,-7.600203572513008,-7.624942417696653,-8.435934414813273,-9.089139732863506,-6.472482444885073
98,980.0,-9.15363724687049,-9.116922736751704,-9.27932114798858,-9.153054789261832,-9.154065170516501,-6.0587248588564675,-7.701630701196624,-6.392332316062349,-6.863512518477914,-7.608129851302563,-7.6328995258072485,-8.444298655987946,-9.096248776787352,-6.478305476789977
99,990.0,-9.164513411108462,-9.123760324467781,-9.285689668564755,-9.165249309224123,-9.16489982914318,-6.067853429792349,-7.707397448021817,-6.3973536872890975,-6.871227470945364,-7.616102717947954,-7.640903768542493,-8.452740458371684,-9.10338397224374,-6.484159694138732
100,1000.0,,,,,,,,,,,,,,
