,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
42,420.0,31.43050775536924,24.52707582283828,24.242856146165774,31.464422260336455,31.46516578947041,37.32364073201256,23.90970273935115,22.92184759323498,26.124901901223996,28.956238437286054,29.092673541087677,28.307764211924052,24.444058289606406,23.999675011471492
43,430.0,32.05626684135543,24.55254511414561,24.274734961135582,32.099544421419836,32.099846370703915,37.20386499146933,23.95977111795663,23.0033307322668,26.247309339091384,29.1505130094459,29.291058652428244,28.488706945347232,24.46912144988479,24.07151507406949
44,440.0,32.75115625779921,24.576238335414015,24.30452578207783,32.80599998857326,32.80557917456804,37.06233872413961,24.0065829023227,23.079676586869226,26.373552856228432,29.347387742413982,29.4920656686547,28.673466495667682,24.49266238094049,24.138892974250144
45,450.0,33.52684216157812,24.59828732473507,24.332407261243237,33.59577015411488,33.59450618136491,36.90168689477236,24.05040707031302,23.151302408871537,26.50424198449623,29.547101682185538,29.695941135915483,28.862410124714167,24.51469476146734,24.20215269263067
46,460.0,34.39758394724719,24.618850861138363,24.358535468113587,34.48410607969316,34.481756920037085,36.72471264642948,24.09149421511632,23.218585156426805,26.63997140946723,29.749823489256876,29.9028642684083,29.055901575561546,24.535377267518243,24.26165052088415
47,470.0,35.380995049288586,24.63804679659168,24.38306365760181,35.48945918563703,35.485607773755426,36.5338569508265,24.130060492936956,23.28186587730717,26.78135437561111,29.955793694759766,30.113052201723043,29.25430387399298,24.554876607013664,24.31767398936978
48,480.0,36.49884229516156,24.65598952796883,24.40611753491862,36.63453195479282,36.62884787968029,36.33116482601421,24.16630140997127,23.34145467233889,26.92907705196413,30.16519999321797,30.326684491765548,29.45797732933905,24.573237936389226,24.370425866847008
49,490.0,37.777292428338676,24.67279002049089,24.427790560903542,37.947303540278455,37.93919879296263,36.11892942145402,24.200403699472062,23.397631089130588,27.083995406859906,30.378233930209714,30.54394808649567,29.667366585385214,24.59050500435594,24.420194259594755
50,500.0,39.25273103833359,24.68852216748391,24.448209582114824,39.46531612446403,39.453995933600154,35.899099786965344,24.23252551150085,23.450655217292045,27.246865423408682,30.59508639949759,30.76503584842184,29.882865191405898,24.60684078133487,24.46722372955884
51,510.0,40.965349321020604,24.703245303617052,24.467487509353127,41.23437426541324,41.218782652723746,35.673686957345055,24.262818545394477,23.500759258979624,27.418536792184984,30.815916249167415,30.990121382548377,30.104860793292247,24.622277299006292,24.511717682832824
52,520.0,42.97210579286707,24.717083619643013,24.485684314329202,43.31393557843111,43.292464659742336,35.443885301245224,24.291416209394306,23.548154755707245,27.6000863662261,31.040893553691095,31.219362944933756,30.333804627078298,24.636846528613194,24.553794849640088
53,530.0,45.34426354949254,24.730071743415017,24.502867160020436,45.778562962325296,45.74963797463101,35.210837551090265,24.31843739792708,23.593039107040674,27.79256593553463,31.270222378669498,31.452895169244517,30.570169549584946,24.650636450128918,24.593652684173573
54,540.0,48.17636303272626,24.742269821658127,24.51914110253977,48.73251729515472,48.69391964446254,34.976494532073914,24.343998612422187,23.63559240053352,27.99724150576845,31.50405550327804,31.690907252884777,30.81443689731932,24.663805454465553,24.631483214164522
55,550.0,51.603570068400245,24.753753614604662,24.534571614690904,52.320276453122204,52.27286073551129,34.74168525604512,24.36819793110057,23.675976367649827,28.21552798354179,31.74249916421147,31.933564823767128,31.067085985430314,24.676234288649518,24.667286823001817
56,560.0,55.78353205691196,24.764567498244503,24.549171871567296,56.72712632075073,56.65748454339924,34.507645326042464,24.391130990906117,23.714340373822544,28.44893717875852,31.98573666377631,32.18099104173152,31.328674463804226,24.68813313956466,24.701337508884325
57,570.0,60.958022336744456,24.774765401640416,24.563039009877205,62.20191686704553,62.1008404943336,34.27447000679631,24.412883385828536,23.750825133928167,28.698945177985717,32.23397069523927,32.43335099350238,31.599801150568812,24.69934869575112,24.7337885087189
58,580.0,67.47176726651293,24.784368027186968,24.576210062730954,69.1090942144528,68.97650858052695,34.04358548720815,24.43353101851432,23.785557440017904,28.96802990093799,32.4873558603099,32.69077148168531,31.881027918833187,24.709826509385948,24.764601335329274
59,590.0,75.76404424112869,24.793426645087884,24.588731999404917,78.0082090933997,77.823343118383,33.81597398381806,24.453150628372313,23.818653523699375,29.258558814754586,32.74596789753263,32.95340785044323,32.17302853327822,24.720209430168914,24.79393881082219
60,600.0,86.5704340215369,24.801989256089286,24.60066277382794,89.63338463178988,89.39165735121794,33.59096750647399,24.471805315899484,23.85022072946022,29.572665374761936,33.010021020616136,33.22140634510713,32.476526726516646,24.729971885231954,24.821956997342248
61,610.0,100.87596613494561,24.810094688700726,24.612000427772465,105.15298558761812,104.78794182099901,33.369241111337125,24.489554465788245,23.880360557088093,29.913518146056642,33.279674365544686,33.49491699709555,32.79220605746847,24.73917676208278,24.848616592031057
62,620.0,120.27015756521818,24.817739426196677,24.622809976391544,126.44142071676048,125.8565907594792,33.15259301820627,24.506458061500474,23.909163852524536,30.284648118092512,33.555014303651745,33.77404871593737,33.12093292380055,24.748097573873427,24.874067792182732
63,630.0,147.26654740867326,24.824975758054055,24.63313332306222,156.31286532157333,155.48946105557593,32.941703713081104,24.522567769631546,23.936716219919813,30.690072108052174,33.83622435098414,34.05894195494618,33.46353234744316,24.756372395337,24.898481100215033
64,640.0,185.72980354764323,24.83184171300872,24.642992466314624,199.4363520853926,198.23141783406444,32.734181710041035,24.53793009568478,23.963096023753298,31.13446074163118,34.12345901264181,34.34972866066462,33.82094697558916,24.764362783196994,24.921622632546573
65,650.0,242.6863954158833,24.83833490271279,24.652391116979935,264.0158246385089,262.0371406118661,32.53075870888988,24.552590215051563,23.988376875189957,31.623437649337873,34.416857873518495,34.64653735206439,34.194248808998985,24.77212770300656,24.943874219945517
66,660.0,330.22199146740894,24.84449028879984,24.6613870076036,364.3264322426397,361.4392891213626,32.332342736136454,24.56659066671608,24.012627109129458,32.16340513734906,34.71655376816509,34.94953355047418,34.584488030511,24.779660165853073,24.96527155463343
67,670.0,470.6411622368037,24.850340731346467,24.66999496909916,528.8266371683151,523.771999801499,32.140024683303224,24.57996696669035,24.03590857952409,32.761791890420994,35.02264471950585,35.25876035417362,34.992834370195574,24.786804174394113,24.985672723970044
68,680.0,708.3669985264189,24.855894736451273,24.67823161145093,813.4984111292731,802.3147679044931,31.95319515874655,24.592756817229194,24.05828007007551,33.428531239270455,35.33533095078827,35.574373510810055,35.420619700007734,24.793440469806775,25.005155461395226
69,690.0,1138.1179357850258,24.861164638744068,24.686133132176366,1338.8580750893436,1317.8952691166821,31.770734456928395,24.60499473242726,24.079796296883195,34.17470793239164,35.65476769284749,35.896497210470216,35.86929844206186,24.800043484760494,25.02379163477353
70,700.0,1979.8028216330267,24.866175330640818,24.693696612166917,2398.739410077804,2359.815700803185,31.593687692911455,24.61670768312634,24.100507625260043,35.01339003887487,35.98099132744505,36.225254580386704,36.34035944540973,24.806446581888792,25.041767988016886
71,710.0,3801.1188277290976,24.87095327592939,24.700937359716942,4789.2258425765895,4700.60911429157,31.421784694215667,24.62792689425689,24.120461667273574,35.961108660712625,36.314154666281766,36.56073083069957,36.83554324422255,24.812247794824614,25.05909380600679
72,720.0,8331.59042361453,24.87549159972048,24.70789878174727,11111.995530808324,10816.19557894796,31.25506103985523,24.638680241222453,24.139701853099087,37.03824865128081,36.65443756056266,36.90301191899197,37.35678753869601,24.817985066358276,25.075877281864642
73,730.0,22055.99334133561,24.879802634017853,24.714607205047596,31903.04526196701,30804.37969985956,31.093410459814205,24.648989244659326,24.15826898496282,38.27023654570495,37.00194276865267,37.25222094013109,37.906004208286205,24.82343676930413,25.091700644159666
74,740.0,68047.6761840378,24.883928015642336,24.721021321582697,88967.67065568127,89965.82853553374,30.936774329653353,24.65888022081625,24.17620243810756,39.68853539448348,37.356705485288614,37.608422196464254,38.48554980784812,24.828944033148943,25.1068297829277
75,750.0,148181.14739648078,24.887868882106293,24.727190477666692,147704.09725546365,154969.29002927142,30.784685257040984,24.668373806710754,24.193536968858535,41.335422644154285,37.71890949553266,37.971734673792355,39.09801921731529,24.83433730031923,25.121418917254985
76,760.0,136651.04500401174,24.891619125152275,24.733140028771093,142155.96361635072,133431.82386001002,30.63783596252243,24.67748944506556,24.210305452056257,43.26105282763242,38.08869353637476,38.342189476111216,39.745985747218846,24.838959091838852,25.135854449045528
77,770.0,125438.87163706582,24.895194368419656,24.73886016019309,128624.93558105899,124325.06741630903,30.496087311626965,24.686248391716656,24.2265410782901,45.5329285138231,38.46599443629403,38.719849168629324,40.43265245131049,24.843567422489144,25.149981487945976
78,780.0,129911.13653248594,24.89861871263805,24.74437191387542,-117841.01050456737,-118424.93549342694,30.358518791305656,24.694666945161096,24.24227201191058,48.244433430538855,38.851061948798026,39.104785169863554,41.16159078066144,24.84855221148573,25.162794159975967
79,790.0,128436.757682713,24.90189721393643,24.749666993765445,79118.5071829662,72684.21260676268,30.22545613926886,24.702762477247234,24.257526784388347,51.516635409117896,39.243909213102526,39.49699355732851,41.93639399095056,24.852773091219056,25.175300396619
80,800.0,150164.29848498013,24.905031158903856,24.754782600245797,501049.8753944335,488493.50503008784,30.096761987326207,24.710553966817237,24.272329222425526,55.527462328062676,39.64445349892386,39.89656123318922,42.76147470228169,24.85666929284261,25.18772034255333
81,810.0,157493.3984966218,24.908026197484723,24.759727574605435,144346.95101616488,147132.58365034367,29.972240914939878,24.718049764621803,24.286703965331572,60.510518044183904,40.0529717688631,40.30346085305823,43.64138451945385,24.861162750425933,25.199659885079466
82,820.0,164481.89223479482,24.910909550634535,24.764490095834713,166750.01636253909,175298.2106595712,29.851929270594518,24.72526434457598,24.30067631048091,66.8140548770521,40.469378947008906,40.71769922512394,44.58183572853381,24.864581472317912,25.21124711948229
83,830.0,166992.09792896733,24.913659064619146,24.76908985626114,168402.35066395788,182023.50686760098,29.735621766014834,24.732216125136272,24.314260245266013,75.0035185626351,40.8936950458712,41.13922688178541,45.589145800740035,24.868892893205437,25.22207878209346
84,840.0,164434.85556512585,24.916303373509034,24.77351816371219,155876.06157294917,143348.5502997388,29.62315000101668,24.738914589391467,24.327483493814665,85.90172074620689,41.32600831050917,41.56796376844923,46.66931227665296,24.873008605290458,25.232257342756476
85,850.0,191337.1360323873,24.918854497792125,24.777803656130118,226212.97752867997,201394.83550895925,29.51444440543541,24.745371454462713,24.34036449598541,100.95072575372397,41.76602462477602,42.00395217630472,47.8306706110814,24.876071179718874,25.24231541163407
86,860.0,208140.14827177292,24.921292515318278,24.781948482292076,222009.0391788219,219242.4286881285,29.409372343708437,24.75159781868093,24.35291425005439,122.70537381059647,42.21392387105951,42.44701070852098,49.08231000514629,24.879889484426318,25.25256297709937
87,870.0,242742.64380000363,24.92365215192375,24.785955336166186,222036.35577739793,292542.1462623108,29.307803761497063,24.757603744755468,24.365155694719892,156.3329976678189,42.66970148864949,42.897027999554574,50.43398126326212,24.882818822773512,25.26242714434541
88,880.0,251082.17704749585,24.925908911919155,24.789854738714713,266370.2598699082,275380.1385063036,29.209644238234436,24.76339874799505,24.377103384332887,214.08354260500315,43.132963815709886,43.353831026559305,51.896981022291456,24.885883210269455,25.271351339360468
89,890.0,205994.03987378045,24.92808506624451,24.793608784850107,234484.99971794867,188085.0041802088,29.114826780565117,24.768992506379202,24.38877087916469,336.3920089829992,43.603781156188504,43.81721783093944,53.484887979838895,24.889458649260042,25.281119193709696
90,900.0,280695.5124566971,24.930198407079832,24.797231066210028,298754.42148424574,290640.4797411783,29.023163828696795,24.774394134192963,24.400168179887263,2425.303777287387,44.08181396500433,44.2870012956849,55.216457545189975,24.89227479728262,25.290186843764605
91,910.0,-1632.8941257256552,24.932226859030482,24.80075938069938,-2556.022844239912,382433.4498462654,28.93453942103494,24.779610905332873,24.411311788823028,-151553.88316838988,44.566977434367544,44.762877274588845,57.1041128852712,24.894765825808037,25.297652060393705
92,920.0,327301.62618420343,24.934186938094587,24.804171936587615,-1285557.5945472608,270216.34326269676,28.848879697934695,24.784650772981628,24.422217971471767,-155879.8968700588,45.05898099280471,45.244517093574736,59.16600990992284,24.898120955959783,25.306237956245894
93,930.0,726252.587203688,24.936077653791017,24.807468990221746,367217.13816823886,237046.1707132232,28.76606384296343,24.789521016345503,24.432898273269277,57026.87543050481,45.55722582995557,45.73140614517117,61.432157030691215,24.901039582850476,25.31854359170499
94,940.0,34768.7167312556,24.937907800377886,24.81068658593477,2035148.27521389,-17879.262028226618,28.68600315682447,24.7942292780827,24.44335635409454,-46258.56827511531,46.061731394421685,46.22325509461142,63.92996331024616,24.90320606398986,25.32064398558775
95,950.0,353995.67269515235,24.939697325330194,24.813800635643776,442131.2212536015,598555.8603737376,28.608596104795694,24.798781800036842,24.45360670280963,-377783.0038491029,46.57151421140365,46.719513911488555,66.68972915136769,24.905617675001224,25.322703346566115
96,960.0,554802.5881956705,24.941431500258403,24.816830365855846,934248.3081706275,561867.2650091175,28.533731190335104,24.803184294728258,24.463662336272364,-128669.91918161142,47.086525026028305,47.219548586827,69.74961286529947,24.907714092397043,25.336643892526574
97,970.0,449362.6361144549,24.943097976647305,24.819768262114103,-2508028.2144288854,-227141.43881031455,28.461329039630094,24.80744327407506,24.47352083636321,-140818.31767707266,47.60592853649122,47.72263239535508,73.15642828435375,24.91085313114464,25.3373361944753
98,980.0,622177.3726998273,24.944718179310513,24.822601939183667,445931.6997060267,284076.84220224386,28.392263549289243,24.81156430956631,24.483202607228705,365874.2520999222,48.12876017764805,48.227925068565334,76.96505195232467,24.913641219029152,25.35189141701803
99,990.0,561540.273779141,24.946294210328347,24.825364033656694,4027273.7397198547,444377.46888781694,28.324860199016456,24.815552547611645,24.49271324658965,-16914.89193183365,48.654200612128164,48.73503806142212,81.22565631528079,24.916724627291902,25.35956987175469
100,1000.0,,,,,,,,,,,,,,
