,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
14,140.0,5.259525619516814e-05,-1.1762157853903263e-05,-8.169182915099696e-07,5.2594797088241025e-05,5.260801660444547e-05,0.0001670189719425112,1.8252395020291888e-06,4.441956466956606e-06,3.449921302163862e-05,4.9758108067537666e-05,5.0270087090760085e-05,4.647985394689157e-05,7.914565079527493e-06,2.4695028866683665e-06
15,150.0,5.485576844871166e-05,-1.1550307877540215e-05,-7.787173460386095e-07,5.486960354482494e-05,5.4881255355412087e-05,0.00017067449161262946,1.9598955345678977e-06,4.530434039009513e-06,3.50965071464233e-05,5.0984050899290837e-05,5.152217294304581e-05,4.791767044090126e-05,8.08279358328129e-06,2.5677314737597993e-06
16,160.0,5.7052748604306815e-05,-1.1323001319143262e-05,-7.481551295848349e-07,5.7081906978684476e-05,5.709248725126559e-05,0.00017373279531297876,2.072831474679094e-06,4.586202150383938e-06,3.5600026495779635e-05,5.2080738085211875e-05,5.264411110317169e-05,4.923771960399532e-05,8.21831055264594e-06,2.6555072196503136e-06
17,170.0,5.9215525020627994e-05,-1.1099578577825737e-05,-7.181990440212079e-07,5.926145441825541e-05,5.927045426846341e-05,0.00017624267956373017,2.164840669470496e-06,4.6139125180036675e-06,3.603120618983858e-05,5.3074706625534535e-05,5.36621678755397e-05,5.046485440904167e-05,8.328976184448487e-06,2.730541114296729e-06
18,180.0,6.136786267060334e-05,-1.08740809114926e-05,-6.942648595669157e-07,6.14320357069166e-05,6.1439421963746e-05,0.0001782731003207561,2.239726403090337e-06,4.6174987902422085e-06,3.64065975241699e-05,5.398629759791849e-05,5.459717316120239e-05,5.161929241192589e-05,8.417381592788507e-06,2.7977033700006565e-06
19,190.0,6.352993885568243e-05,-1.0654290066168015e-05,-6.824221272405654e-07,6.361319710835935e-05,6.361906136365976e-05,0.00017973353861581174,2.3045736859420464e-06,4.600343158690208e-06,3.673907017834646e-05,5.483108328106271e-05,5.5464818848043336e-05,5.2716924779719865e-05,8.486770758357986e-06,2.8554634097394222e-06
20,200.0,6.571844851147034e-05,-1.0438732916086539e-05,-6.695088004509067e-07,6.582257647132098e-05,6.582645936983166e-05,0.00018268390902591758,2.3557442037045456e-06,4.565679461181335e-06,3.703900781955443e-05,5.562212458928598e-05,5.627824644160324e-05,5.376986712025581e-05,8.541593696600211e-06,2.905032143910457e-06
21,210.0,6.794941117836766e-05,-1.022823433293876e-05,-6.573905398440347e-07,6.807553086938646e-05,6.807758745923677e-05,0.000180982187905944,2.3939013258118333e-06,4.516469421169076e-06,3.73139177556324e-05,5.636986362027845e-05,5.704775900395638e-05,5.478858911532315e-05,8.583929746379045e-06,2.949568593549176e-06
22,220.0,7.023596206867006e-05,-1.0017415495481073e-05,-6.534742442171542e-07,7.038599399978383e-05,7.038629387072245e-05,0.00017943576533485724,2.4258192635739858e-06,4.454793679477997e-06,3.7570465167312466e-05,5.708201304104927e-05,5.778143286122121e-05,5.578115086217813e-05,8.615310340781525e-06,2.988863438169901e-06
23,230.0,7.259030691671379e-05,-9.815866622908999e-06,-6.513417550338835e-07,7.276702275242354e-05,7.276483965450162e-05,0.00018152460720141729,2.4523687808433164e-06,4.3826209395770344e-06,3.781418049185353e-05,5.776520573260584e-05,5.8486113423863396e-05,5.675438030699818e-05,8.63679924048029e-06,3.023355609187592e-06
24,240.0,7.502609674272112e-05,-9.613943603505998e-06,-6.493830721176457e-07,7.523020502213218e-05,7.522589826088593e-05,0.00018043024353619583,2.4705722593918425e-06,4.302009242324643e-06,3.804945852908417e-05,5.842524610299444e-05,5.916698681328749e-05,5.7713451143376123e-05,8.651168683616992e-06,3.053169427134325e-06
25,250.0,7.755448561559789e-05,-9.417509120411038e-06,-6.499497214884203e-07,7.778895715995895e-05,7.77821020210543e-05,0.00017924397250283135,2.4841791414378596e-06,4.21439699867868e-06,3.827992135192225e-05,5.9065976598571114e-05,5.9829084486667444e-05,5.866405559255594e-05,8.66063298014879e-06,3.0780181458068015e-06
26,260.0,8.018703815134177e-05,-9.229827431742346e-06,-6.538094805542775e-07,8.045491229467135e-05,8.04454247034869e-05,0.00017790339784460262,2.494500200879767e-06,4.12090673439366e-06,3.850838685554646e-05,5.969177865617146e-05,6.0475537708823105e-05,5.961061605077716e-05,8.660118023907306e-06,3.100011249643479e-06
27,270.0,8.293703168684084e-05,-9.042973256519275e-06,-6.628310173365536e-07,8.324065878054026e-05,8.322846370030454e-05,0.00017613981427042007,2.499503933106824e-06,4.022476787131234e-06,3.873785059130699e-05,6.030569588792839e-05,6.110963511501933e-05,6.055530585781428e-05,8.659518305317525e-06,3.1221174671070553e-06
28,280.0,8.58173772142199e-05,-8.8630872311666e-06,-6.617911656684519e-07,8.615981618909714e-05,8.614391465744091e-05,0.00017408874279135333,2.504099017145931e-06,3.920475013987991e-06,3.897053689500064e-05,6.0909438676334315e-05,6.173449924510189e-05,6.150159785495666e-05,8.658084796298354e-06,3.14155606233234e-06
29,290.0,8.884054883273776e-05,-8.686704552148529e-06,-6.56114970013828e-07,8.922531562904695e-05,8.92056904939954e-05,0.00017173919783166892,2.5068706150247138e-06,3.815524329730127e-06,3.920849492002994e-05,6.150626587640629e-05,6.235183111186063e-05,6.24522010404014e-05,8.645025577519531e-06,3.155671591004435e-06
30,300.0,9.20206584232747e-05,-8.514553322285207e-06,-6.673508110598131e-07,9.245178828202676e-05,9.242847015826694e-05,0.00016913784550848487,2.502821999903942e-06,3.707889471778237e-06,3.94537338476258e-05,6.20980007857759e-05,6.296372575342937e-05,6.340962539074787e-05,8.632953623615343e-06,3.1699150275536503e-06
31,310.0,9.537370639837252e-05,-8.342470593267412e-06,-6.809433793056343e-07,9.585529654259656e-05,9.582765662691604e-05,0.00016630205443191273,2.497879677120492e-06,3.598690839301158e-06,3.97080890727656e-05,6.268565492453627e-05,6.357176181902192e-05,6.437594456693927e-05,8.617713212419669e-06,3.181176057186773e-06
32,320.0,9.891613131726383e-05,-8.175091634143128e-06,-6.902260006780105e-07,9.9453468547381e-05,9.942061916618961e-05,0.00016327067766250657,2.4945505039460815e-06,3.4883292581702856e-06,3.99729225870677e-05,6.327095255101918e-05,6.417718203466965e-05,6.535299089105623e-05,8.59735337744378e-06,3.19139800983123e-06
33,330.0,0.00010266893804793891,-8.015025193512531e-06,-6.955884545641696e-07,0.00010326655450824773,0.00010322904031114907,0.00016007001243503863,2.4880382532248355e-06,3.376909288343345e-06,4.02501442373202e-05,6.38550995540023e-05,6.478181028132937e-05,6.634255197931184e-05,8.57913864231927e-06,3.204326338624568e-06
34,340.0,0.00010664418365681814,-7.856150421151333e-06,-7.027815509476884e-07,0.00010730756678973284,0.00010726458666627878,0.000156716458182321,2.479830672671117e-06,3.265212923856092e-06,4.0541314420771256e-05,6.443920324800137e-05,6.538621698377161e-05,6.73464400817024e-05,8.557263287693357e-06,3.211736222114076e-06
35,350.0,0.00011086613520162514,-7.700080666428402e-06,-7.107809212572138e-07,0.00011160254695368165,0.00011155343570904969,0.00015324212768939958,2.4712623693890004e-06,3.1533715296360355e-06,4.084762621780921e-05,6.502411954126733e-05,6.599132838413702e-05,6.836640852823636e-05,8.533939374300903e-06,3.217371558974024e-06
36,360.0,0.00011536488303453079,-7.546968701036452e-06,-7.178032174903941e-07,0.00011618171300806152,0.0001161257016152834,0.00014967281430136928,2.461842467049949e-06,3.0415141405092117e-06,4.117100955772321e-05,6.561042166793309e-05,6.659847851466646e-05,6.940355499644835e-05,8.509769218389009e-06,3.2257239531123075e-06
37,370.0,0.00012016169169325803,-7.396691904866963e-06,-7.278662746847099e-07,0.00012106679804514613,0.0001210032631712438,0.0001460217197602753,2.4516563449635383e-06,2.92982093751926e-06,4.151289627723214e-05,6.619954942590798e-05,6.720780014573288e-05,7.045946616940063e-05,8.486655882365207e-06,3.2340516510259642e-06
38,380.0,0.000125288028164469,-7.250915074857338e-06,-7.336992164640163e-07,0.00012629090059112805,0.00012621911279297153,0.00014231644392563968,2.4413112566175687e-06,2.8185967324595425e-06,4.1874903462724676e-05,6.679211761754954e-05,6.782023254773157e-05,7.153574971561064e-05,8.456843358428535e-06,3.237600441159173e-06
39,390.0,0.00013077749468869327,-7.106757994497825e-06,-7.397954442409083e-07,0.00013188885056978676,0.00013180712520870032,0.00013857754533761702,2.4308246821503408e-06,2.7083353262982738e-06,4.2258932645576715e-05,6.738827824709675e-05,6.84364707795836e-05,7.263374399694731e-05,8.43021307736607e-06,3.2400560601452085e-06
40,400.0,0.000136669085279749,-6.964840127668072e-06,-7.551809177190681e-07,0.0001379009570426253,0.00013780927669624813,0.00013482153917629603,2.4190753256757837e-06,2.598704414925498e-06,4.266653109847476e-05,6.798846924391044e-05,6.905708997050275e-05,7.375457054690749e-05,8.403601953706928e-06,3.2469579678356057e-06
41,410.0,0.0001430018333630335,-6.826248275714561e-06,-7.64448128800915e-07,0.00014436878746222623,0.00014426502294424002,0.00013106757777415196,2.4081304464283047e-06,2.4897395950215183e-06,4.309975145544897e-05,6.859375846954868e-05,6.968266973107867e-05,7.489994340525854e-05,8.377640741873895e-06,3.2519982063690442e-06
42,420.0,0.0001498219593554097,-6.6896634281716355e-06,-7.681988679756426e-07,0.0001513381716481402,0.00015122125880247036,0.0001273270650945694,2.3967503205342506e-06,2.3820704789369475e-06,4.3560760913319796e-05,6.920479470580404e-05,7.031374493134572e-05,7.60712065923544e-05,8.349043672565448e-06,3.2538574314820085e-06
43,430.0,0.0001571912998552632,-6.556940020962414e-06,-7.781015544830549e-07,0.00015887512887291343,0.0001587449663173834,0.00012361573038957734,2.3845302722796974e-06,2.275573088865255e-06,4.405140374423045e-05,6.982126844061667e-05,7.095035777161185e-05,7.726928730017444e-05,8.314898898382041e-06,3.2574005535174153e-06
44,440.0,0.0001651723664786318,-6.426743784570771e-06,-7.874150007379932e-07,0.00016704597778713863,0.00016689812858348076,0.00011994547331289654,2.372836110305853e-06,2.1700172015642866e-06,4.4573947790034723e-05,7.04441406737836e-05,7.159321464169537e-05,7.849618055398493e-05,8.287837950242607e-06,3.260595302314162e-06
45,450.0,0.00017383438704082047,-6.296339949938819e-06,-7.967924075761771e-07,0.00017591862835926605,0.0001757527625076147,0.00011632529750440364,2.360456693178603e-06,2.0656453113403225e-06,4.513157784925162e-05,7.107399000846072e-05,7.224303440897534e-05,7.9753323586947e-05,8.255691551676743e-06,3.261841448139245e-06
46,460.0,0.00018325926608624585,-6.168585369008942e-06,-8.038354299788927e-07,0.00018558484759065088,0.00018539878073159448,0.00011276581723247536,2.3495384148001615e-06,1.9625752405037483e-06,4.5726819203134936e-05,7.17105786051577e-05,7.289975577982393e-05,8.10420930170093e-05,8.2224572141851e-06,3.265351442302556e-06
47,470.0,0.00019354499085792338,-6.042814943797325e-06,-8.157729262664457e-07,0.0001961454708092106,0.000195934903497435,0.00010927444050590279,2.3386068165925505e-06,1.8608199172885144e-06,4.636214518971064e-05,7.23547941809183e-05,7.356397381135553e-05,8.236382013467688e-05,8.193745636507193e-06,3.2704184822108887e-06
48,480.0,0.0002048055527389764,-5.919443310048295e-06,-8.297851941875458e-07,0.00020771552383944697,0.00020747905906814574,0.00010585525129474613,2.326403860709588e-06,1.7604531005792486e-06,4.704073291500868e-05,7.300689507760094e-05,7.423588881488471e-05,8.371973107458084e-05,8.164537504551449e-06,3.269707511734222e-06
49,490.0,0.00021715832399600094,-5.799857163541993e-06,-8.308793998945039e-07,0.00022042328286035347,0.0002201566724439301,0.00010251503308872526,2.315433204351187e-06,1.6611314586826103e-06,4.7767776726017426e-05,7.366729095607111e-05,7.491589712086544e-05,8.511240959148232e-05,8.130855990470307e-06,3.268985274636858e-06
50,500.0,0.00023079849365234981,-5.6819233906617565e-06,-8.340779595130281e-07,0.00023445674438027565,0.00023415468579325124,9.925802266533406e-05,2.304030144906341e-06,1.563460183387031e-06,4.85461530874585e-05,7.433644428708049e-05,7.560453509557041e-05,8.654335013603689e-05,8.100406558291505e-06,3.2711003278769513e-06
51,510.0,0.0002458577926744671,-5.5626431235336305e-06,-8.497296890283789e-07,0.00025000205369600314,0.00024965832994173934,9.608954307251737e-05,2.293533782056275e-06,1.4672552877999098e-06,4.9379528042795486e-05,7.501449685557217e-05,7.63021599386937e-05,8.801379782075877e-05,8.069560221918767e-06,3.276305442251627e-06
52,520.0,0.000262581561472911,-5.448235061844822e-06,-8.609679811936815e-07,0.0002672896229680598,0.00026689411390157475,9.300843077766822e-05,2.283682613241639e-06,1.3720334708378397e-06,5.027388691481545e-05,7.570178895831526e-05,7.700900696865088e-05,8.952584782020112e-05,8.03545082869324e-06,3.2776201993339502e-06
53,530.0,0.00028121429343838504,-5.3346033357622395e-06,-8.617172753043489e-07,0.00028655145004080444,0.0002861005992794032,9.001360433775889e-05,2.2731713765407044e-06,1.2782386739185925e-06,5.1233866039940874e-05,7.639909651734118e-05,7.772510693371818e-05,9.108167616878835e-05,8.000679144775739e-06,3.2785321638331843e-06
54,540.0,0.0003020726164592245,-5.2212456159457056e-06,-8.716512193816847e-07,0.00030815330569220243,0.0003076412329826443,8.711189306522736e-05,2.26378635949479e-06,1.1861611182063749e-06,5.226589527917633e-05,7.710662368103407e-05,7.845116058009651e-05,9.268329868407092e-05,7.974003758390028e-06,3.283160758023657e-06
55,550.0,0.0003256401298288959,-5.110760254961464e-06,-8.898137970551965e-07,0.0003325836490135288,0.0003320509156590724,8.430098804905429e-05,2.254141674474377e-06,1.0954233215084342e-06,5.337706546823701e-05,7.782413168573888e-05,7.918761932454349e-05,9.433240926130086e-05,7.941230492351268e-06,3.2771833559198655e-06
56,560.0,0.00035220869934538977,-5.002040366634662e-06,-8.910724379973443e-07,0.00036030384393604867,0.0003596270932179723,8.15827141824972e-05,2.245060321652777e-06,1.0056315822891855e-06,5.457427605699591e-05,7.855227431246345e-05,7.993451899670256e-05,9.603155576570902e-05,7.91594654647017e-06,3.2756906551469805e-06
57,570.0,0.000382447816645807,-4.896033264487234e-06,-8.988604589756699e-07,0.00039181475276334134,0.00039097097190825535,7.894983724355899e-05,2.236620436821821e-06,9.174293109829837e-07,5.586263667992814e-05,7.929191121511615e-05,8.069238349078441e-05,9.778348922017028e-05,7.88240657414551e-06,3.281921502095788e-06
58,580.0,0.0004172170204719719,-4.789681943165622e-06,-9.058017122229782e-07,0.0004279176824948565,0.0004269871242086265,7.640693450427996e-05,2.227893981477578e-06,8.307784302499703e-07,5.72574998489742e-05,8.004339608213816e-05,8.146136834006113e-05,9.959001714811503e-05,7.83349454820259e-06,3.2813504254383392e-06
59,590.0,0.0004571126151629605,-4.6844230966082835e-06,-9.128213488052494e-07,0.00046992872000468244,0.0004688271169032555,7.395585898867155e-05,2.2205630055080363e-06,7.454449136902726e-07,5.877029171812254e-05,8.080633759588479e-05,8.224195767069875e-05,0.00010145411409316938,7.81725136382688e-06,3.280274436735475e-06
60,600.0,0.0005037924330781165,-4.581647553604555e-06,-9.270133950045461e-07,0.0005187295873349805,0.0005175705159608739,7.158436833802533e-05,2.213521838244728e-06,6.611182615626806e-07,6.040785468623075e-05,8.158177232554464e-05,8.30345637739089e-05,0.0001033789229046822,7.78967581008389e-06,3.2846726850829525e-06
61,610.0,0.0005583477395085822,-4.482062395693397e-06,-9.291904702003059e-07,0.0005761383014334743,0.0005745934640202534,6.929248003705519e-05,2.206096369637988e-06,5.784108409348026e-07,6.218604449463056e-05,8.237018176777664e-05,8.38396626054418e-05,0.00010536652402871234,7.753583444049592e-06,3.2828933239428446e-06
62,620.0,0.0006230887032079035,-4.381105446553999e-06,-9.333950429839294e-07,0.0006448335698463933,0.000642663137371138,6.709029693533085e-05,2.199629582962342e-06,4.969838660793128e-07,6.41214394865475e-05,8.317139593830026e-05,8.465736822854125e-05,0.0001074208714763813,7.727850173414872e-06,3.2816704861443536e-06
63,630.0,0.0007007985805175031,-4.281688773882578e-06,-9.433380766949544e-07,0.0007273550683810224,0.0007249840367171655,6.497922977538191e-05,2.193992988490402e-06,4.1683012455747064e-07,6.623218461273155e-05,8.398619943467726e-05,8.548813693619157e-05,0.00010954471860304193,7.683467195237091e-06,3.2896578418634835e-06
64,640.0,0.0007944218043558695,-4.1854081458087445e-06,-9.54877216256933e-07,0.0008275828184323756,0.0008248634680435075,6.293437249728418e-05,2.188608329689526e-06,3.378013057662141e-07,6.853909992681621e-05,8.481511434008087e-05,8.633237017305631e-05,0.00011174167225861583,7.645736672533103e-06,3.28009267447057e-06
65,650.0,0.0009104004257304848,-4.088622599880743e-06,-9.576590217211188e-07,0.0009519459485225126,0.0009481993459056725,6.0957690835526974e-05,2.1836832609539804e-06,2.5974062044178554e-07,7.106771798183213e-05,8.565855613197727e-05,8.719047888480109e-05,0.00011401617300527973,7.617218015511104e-06,3.2812327998382514e-06
66,660.0,0.001056047237354743,-3.992859804974296e-06,-9.65308660228938e-07,0.0011078063899145187,0.0011042251845992167,5.905357153342907e-05,2.1797112978008687e-06,1.836364222591491e-07,7.384558421529726e-05,8.651691383931211e-05,8.806321970378683e-05,0.00011637156641456918,7.595629654739107e-06,3.290738930246264e-06
67,670.0,0.0012421482738405169,-3.899679712373692e-06,-9.735441535003754e-07,0.0013112901720309337,0.001305807450719824,5.7228040887162276e-05,2.1756459406915683e-06,1.0880487140941371e-07,7.690369656816162e-05,8.739032467920327e-05,8.895034047159813e-05,0.00011881178131163363,7.568557873525727e-06,3.2918341583175497e-06
68,680.0,0.0014862512576403549,-3.807600189635676e-06,-9.801853989445429e-07,0.0015799749968438573,0.0015689990910289506,5.5473382117515326e-05,2.1722615658345042e-06,3.469450698439397e-08,8.028801146886411e-05,8.827983101610294e-05,8.985260861347554e-05,0.00012134169068526387,7.526595106099327e-06,3.2871544703070455e-06
69,690.0,0.0018169061502579743,-3.715738876811698e-06,-9.910302526315039e-07,0.0019449687065531602,0.0019321468047380033,5.377694725423299e-05,2.170146036713623e-06,-3.811809755620685e-08,8.404505675113649e-05,8.918610572367462e-05,9.077055474795723e-05,0.0001239664754520182,7.501781752597881e-06,3.278950996697618e-06
70,700.0,0.0022807023073220353,-3.6251277287831608e-06,-9.975143588829056e-07,0.002463059483567572,0.0024495043155566493,5.214550389643017e-05,2.167846834230656e-06,-1.0971149105737811e-07,8.822795546094943e-05,9.010891106467979e-05,9.170474824566537e-05,0.0001266905355666729,7.481301952125343e-06,3.2788696509819e-06
71,710.0,0.0029585763011266988,-3.5372192991823916e-06,-9.98878424398989e-07,0.0032392656066732614,0.0032194234442319675,5.057455811720003e-05,2.166307884652055e-06,-1.8032980974177811e-07,9.29055203998362e-05,9.104902351484188e-05,9.265550567350009e-05,0.0001295197986618553,7.437013384790295e-06,3.2840849164891102e-06
72,720.0,0.0040236488148284654,-3.449063667205173e-06,-1.0050196552756833e-06,0.004502063688721883,0.004447760988276778,4.9062539430104994e-05,2.166029684514609e-06,-2.495884294667309e-07,9.816166671287597e-05,9.200745992721387e-05,9.362322429422257e-05,0.00013246086074721313,7.404501403218719e-06,3.299889607674138e-06
73,730.0,0.005858025918998274,-3.3602706731399125e-06,-1.019194173558921e-06,0.00673990431965489,0.0066580512158574325,4.760681145776804e-05,2.165657984194738e-06,-3.1757158970587157e-07,0.00010409973898269654,9.298468332549808e-05,9.46086478234696e-05,0.00013551846767785792,7.368192798766702e-06,3.2908999988509237e-06
74,740.0,0.008264406279568207,-3.2749081039700984e-06,-1.0217107199629413e-06,0.007906382360123625,0.008221133019019885,4.620534957443364e-05,2.166364809361163e-06,-3.847920246314284e-07,0.00011084447526477899,9.398072808015926e-05,9.561214193283958e-05,0.00013870034168204915,7.349494254391646e-06,3.2757381684962883e-06
75,750.0,0.0072318428686537015,-3.191512787642517e-06,-1.0253699725048542e-06,0.0063045606058536475,0.006408905906385939,4.485267687675839e-05,2.1677423287617903e-06,-4.506933105598395e-07,0.00011856839633564319,9.499682529462741e-05,9.663455662535514e-05,0.0001420146032621114,7.33657928530176e-06,3.2639195485432488e-06
76,760.0,0.0041526114402278165,-3.1075524548143284e-06,-1.034080299365061e-06,0.003923420838292147,0.003685696731612957,4.3553584596531165e-05,2.1693697973734805e-06,-5.153281805837049e-07,0.00012746028047453076,9.603391416623165e-05,9.767617603250433e-05,0.0001454670276773028,7.286393130096904e-06,3.2818351896036144e-06
77,770.0,0.0029388510187024043,-3.023644745550564e-06,-1.0405499318751462e-06,0.002768303745080715,0.0027033273796589563,4.230604209886875e-05,2.1721562159119748e-06,-5.792086620558008e-07,0.00013777966751775058,9.709158156431314e-05,9.873761778349397e-05,0.00014906726406724668,7.24740712225618e-06,3.3151095914577967e-06
78,780.0,0.0024016641399865956,-2.9418560806399707e-06,-1.0479577726145373e-06,-0.0020421796056294835,-0.002075318364828814,4.110082922646688e-05,2.1754594439430167e-06,-6.420055902322583e-07,0.00014988992811689592,9.817175456020342e-05,9.981965718867631e-05,0.0001528257004423077,7.243213545638953e-06,3.2883155880394414e-06
79,790.0,0.002014774304811927,-2.8616151106162087e-06,-1.0504060511299306e-06,0.002349344781307073,0.002194223747706889,3.9939972427348475e-05,2.1795189080812504e-06,-7.039803291630309e-07,0.00016424339121537764,9.927476165101792e-05,0.0001009226546056381,0.00015674990777922202,7.201769131169157e-06,3.274031737140362e-06
80,800.0,0.0019942744117262636,-2.7817849831930427e-06,-1.0565248006335386e-06,0.006127533932858591,0.006164902659398928,3.882153580642578e-05,2.1857424271732834e-06,-7.646975828029649e-07,0.00018152276796942998,0.00010040043596105256,0.00010204771845310169,0.00016085177155792228,7.150205076853144e-06,3.2859003506267954e-06
81,810.0,0.0017909658014590394,-2.7019299882660444e-06,-1.0658809806171896e-06,0.0015449476690089974,0.0015927403560190333,3.774309271611783e-05,2.1914514620368904e-06,-8.24383958830419e-07,0.00020257445671293395,0.0001015511755399296,0.00010319530008707862,0.00016514056501721475,7.144883864170535e-06,3.2938863714623234e-06
82,820.0,0.0016399121386705883,-2.624996937211999e-06,-1.0722828913930188e-06,0.0015891914401683603,0.0017100083029006853,3.670441352900637e-05,2.1967324271661325e-06,-8.834733496521738e-07,0.00022868085148393727,0.0001027270525703417,0.0001043662336747332,0.0001696316936635665,7.083151875698096e-06,3.305632702387551e-06
83,830.0,0.0014641207809265497,-2.5465614989757635e-06,-1.0791851923427568e-06,0.0014020315701858922,0.0015075604783390895,3.570318196843309e-05,2.2039909785184397e-06,-9.407517941960243e-07,0.0002619755776812101,0.00010392902111115423,0.00010556113506103285,0.0001743405622129903,7.083548393475925e-06,3.292065340395619e-06
