calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
809f9f9f-609e-48f8-b50b-068ab862e16a,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1121,1121,2936.59
cf03baea-c3b5-408a-8a0c-d27388da2030,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2021-2,2021-2,2959.45
95a523ab-f947-4f4f-b3d2-0e3c272bed99,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--2130-2,2130-2,3151.74
b7425140-4ecc-4059-a54c-bb578383cbba,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1011-1,1011-1,3283.27
f257d77e-a841-4214-8ec5-9ff30d3fcf7a,W,A3--Mg--hcp,A3--Mg--hcp,2.8487724146911337,A3--Mg--hcp--1010-2,1010-2,3360.13
c3c96fc2-0ec5-4551-a407-5a46591a5c4d,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--311-1,311-1,1011.46
ec2a3679-f26b-4d84-ba10-4edc07137d4c,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--311-2,311-2,1013.24
22d95149-db52-414a-a9a1-b9f8dbe6136d,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--310,310,1060.84
3791cd5a-03d3-4a49-9980-404c79804536,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--322,322,1155.48
1febd537-8ec4-4830-90a7-d3931487c569,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--100,100,1161.94
7c993396-08f4-4429-b6c2-75c6db7ec15c,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--221,221,1200.92
9741bbb2-97e1-49b3-bd71-97f0bb041fc2,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--331-1,331-1,1415.26
9ab123a8-4cd6-494f-8e08-f0428e2aca54,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--111-1,111-1,2367.46
d4a25a7a-ad2b-4a37-99b9-7a06bb698b85,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--111-2,111-2,598.47
3a77421f-414b-4fbe-a78c-9f05e58c7672,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--331-2,331-2,712.33
c8c88a87-40b6-4d2b-8a00-a8ea51c1c651,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--110,110,731.29
ca1dd651-1759-4757-a861-6cd89951803d,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--321,321,863.21
304aa16c-037e-490c-a5df-6d6f5be7b5e5,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--320,320,895.47
050ce15b-7969-4820-a0fa-f669152116b8,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--211,211,896.35
359ee83c-30df-4b32-806c-f80abdd50f7a,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--210,210,981.39
31b296b8-93ae-4a9e-a8b7-f2a6c1b49fb1,W,A4--C--dc,A4--C--dc,6.247700426535804,A4--C--dc--332,332,989.11
49dea2af-4195-4ed4-b9c4-9ca6f38e8cb1,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--100,100,1331.33
3be057c5-38c1-4ef7-a011-c6d9a5f50458,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--101-1,101-1,1986.02
a4fc298c-0ad4-4a63-9e77-416d626e3fe8,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--112,112,2084.34
e57112b0-62c5-480f-9296-d44d8e3a5c9f,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--201,201,2097.22
b46588a6-1bf2-4e89-831f-b463aeccf7e4,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--211-2,211-2,2123.00
2f60d3dc-9f0a-4f17-850d-05c19b994a4c,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--110,110,2148.62
bcb232ba-236c-4ee6-ab5b-363aafad77b6,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--111,111,2205.58
121ceb59-344f-4e03-99c6-98a3907b83ad,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--001,001,2268.09
142be5bd-1574-4518-ac93-d32d3a15dbb0,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--211-1,211-1,2596.93
dba2fec6-46df-4516-b050-e3d3e9e4ec05,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,A5--beta-Sn--101-2,101-2,3066.16
2eb68b8a-1854-4dbb-92f9-cbfafacf4813,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--322,322,-101845.61
761f7867-adb5-4a2b-8628-a1bb5701e4e5,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--331,331,-105577.01
c2555466-fbe9-49fc-a365-c8f61886a44e,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--111,111,-23345.41
f459fce9-301b-4be5-a43e-fd360fd655bd,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--211,211,-50650.61
30d8b83d-2e51-45e9-b654-20ffced1057b,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--221,221,-77904.11
641d0a1f-86c4-4cad-93c5-40deea85f345,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--311,311,-79643.44
09ef19d4-a78b-4f45-ac27-fd9ef8c47c84,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--321,321,-86575.96
2096ef7b-b0c6-4fb6-a4d8-5691fec65cc1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--332,332,-87889.93
2292384c-5138-4436-9266-db3d9e78c208,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--100,100,1326.12
e7541839-8e7d-4e1a-8a27-91fea70f480f,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--310,310,1351.04
68b317f4-8f83-4ed8-9410-e45ca73c1baf,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--210,210,1383.72
b17bac7a-2022-47af-abd0-285c6e8503ab,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--320,320,1402.54
c0d29c2d-342a-4c71-9e24-30b7de231f69,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,Ah--alpha-Po--sc--110,110,1455.13
8ca6f03c-8c4e-43dd-a224-d18659265cd2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--310,310,1259.53
05d9608f-16ed-4670-9d34-6816a674e4bb,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--210,210,1351.02
24ca7f80-4bee-409d-8758-4acf8f8a30ee,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--320,320,1410.56
1a32c160-6a7e-46a5-a7d3-bd848d628ac3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--110,110,1460.73
2c775410-798d-4f76-a79e-204ae96e4690,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--311,311,1573.89
fd1c53d3-d8b0-4ce9-9739-22e090a2a1ad,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--321,321,1683.80
9fce40a9-b53e-47ca-a6ac-43be94e9771e,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--331,331,1695.41
14ad7893-b4dc-4973-8376-14738f5a3a1b,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--211,211,1738.17
3ad0f1b6-d11b-488c-a048-f0a71c93a525,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--221,221,1778.16
a52eca37-add4-4e94-8d00-22ffc83c6d7d,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--322,322,1833.35
704d3577-96db-48ce-816d-2a13385350bc,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--332,332,1841.24
86711807-d47b-476c-82ac-5631b01bfba6,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--111,111,1908.27
0d64ff4f-2225-4717-bba6-6370d174282a,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,Ah--alpha-Po--sc--100,100,967.36
