,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
36,360.0,22.611583227770705,26.294231456804923,23.701701568504305,24.05559284616552,24.801371005801606,24.56640525189748,24.616529776177035,24.76415218504585,24.868808797782318,22.409287238178738,24.6282542005645,22.453480061625612,23.803019634846155
37,370.0,22.600469588052363,26.383514225058036,23.688642873095603,24.042426449762797,24.860320093527086,24.624560669160637,24.673446389771264,24.823424410691484,24.937446598321404,22.43519921419343,24.629318122932276,22.42747912746606,23.79128572104387
38,380.0,22.592874406211756,26.458346330991592,23.67070371810206,24.027220574611036,24.913159583432247,24.67375149516606,24.731430274984156,24.879866458304683,24.990597683064113,22.43461221838493,24.655820671331295,22.430509095272043,23.777366594951506
39,390.0,22.58674632912898,26.545138915825152,23.650023352688656,24.006927229159277,24.96236614930954,24.722471532961073,24.77889238956584,24.93742093959757,25.05940300237712,22.436895940560895,24.78115276978426,22.449065038161013,23.76046357786531
40,400.0,22.580573883853,26.588188382716954,23.630413656492436,23.985048587065986,25.0098778731919,24.769249835115833,24.823324168936328,24.97975741587443,25.10055683489795,22.423600738857154,24.77299813041858,22.433207903423984,23.74076927401636
41,410.0,22.561356390754664,26.6609293534438,23.60660451436481,23.959669002225123,25.0484339448848,24.806930516233578,24.867244488478203,25.03175995614484,25.159733573370954,22.448127292918194,24.90402527289073,22.43482064826208,23.71937097878461
42,420.0,22.558125207930445,26.71392467673705,23.58125536304335,23.933487788898656,25.088856915660713,24.84250136424293,24.906161138346057,25.070135359646578,25.202947389681015,22.420350167313412,24.779671996625666,22.44664709372903,23.69221564099396
43,430.0,22.55002658815099,26.76617314806179,23.562111352422047,23.907229758335543,25.124976861423214,24.88268500247858,24.94363513964626,25.113456161469518,25.244338469829213,22.446639293583996,25.066798734364966,22.42879168737176,23.67832061271991
44,440.0,22.537104814518813,26.81322250102204,23.535605851897223,23.878627120144806,25.15766796264027,24.910348484370274,24.97615310121546,25.14733152704112,25.29332053487859,22.4144341242364,24.836792637027788,22.428320981051673,23.648336601308543
45,450.0,22.53132306946089,26.850329781724692,23.505349917676945,23.848034952791306,25.187205531001393,24.942414057581743,25.00910848492887,25.186331906258047,25.325313768331082,22.44035600472709,25.036144926252824,22.437055072823245,23.625731098386744
46,460.0,22.5241244278489,26.886909986372984,23.488450342264063,23.821164245880833,25.21637913976681,24.96853934809106,25.036630744629502,25.218074843848054,25.368646275053354,22.42372828688672,25.255653285511112,22.442830151236496,23.59490967019727
47,470.0,22.501839795717313,26.922513673080857,23.459108325171382,23.790202293492754,25.240417099624434,24.997066626400986,25.065632963548754,25.246360367598417,25.393446073412825,22.441983444830996,25.583698269403076,22.411124238926856,23.57294012592556
48,480.0,22.50967899587385,26.947278428297814,23.436835998747263,23.761564330600432,25.265781390249003,25.018387419133134,25.09100605411619,25.27544503243355,25.431513712880676,22.41569114170617,24.049641387278847,22.44230926229121,23.553042208885945
49,490.0,22.503714158559063,26.971038444096145,23.409914890188595,23.73173898317269,25.28758233449297,25.037886503616544,25.111711889579546,25.303265456901727,25.46649544011761,22.448024406344338,26.466817685276965,22.424824973375735,23.51987146164825
50,500.0,22.486463539889893,26.993654228392344,23.392876415743338,23.70096515918346,25.306686023815686,25.059824196408822,25.134811099582162,25.330493796451464,25.483753637745302,22.420063022103776,23.390847063265255,22.44578533886094,23.50716315436648
51,510.0,22.496992850254216,27.007901080637463,23.366477612071986,23.67528532563354,25.324646218405316,25.07829865957053,25.154193097304123,25.343508168383035,25.519799561672297,22.43982221170484,26.638322920466862,22.425995664484148,23.471183138104745
52,520.0,22.477616352696156,27.021609821071625,23.34518194393448,23.644581914649613,25.340382512104238,25.094763429410182,25.17097806812251,25.3781257544617,25.542807684086476,22.44132578102521,24.99738416623288,22.433914878618214,23.455738533904977
53,530.0,22.483192638611268,27.031623439014904,23.321941808442908,23.61540387368405,25.356781264460427,25.10985349335047,25.19112661711921,25.39197991270525,25.56462663917065,22.443001335870974,25.38255872056565,22.44563306059882,23.430474449322073
54,540.0,22.48240016149478,27.037851264015167,23.306576832440566,23.59330537083342,25.37026493147183,25.123402886203795,25.202945811046863,25.40981399761757,25.585514645973344,22.445695979410846,24.96102023919193,22.446280128991162,23.40959941086598
55,550.0,22.456873271482934,27.040620971989252,23.28460035421106,23.562393356969544,25.381451322371753,25.13679054765725,25.21871085211672,25.42716403502816,25.607849622241538,22.42319145807832,25.171596346472825,22.42444978413318,23.384600674558037
56,560.0,22.49132950738845,27.041082940203427,23.265138828423126,23.54016551124568,25.393749241887484,25.148056897616286,25.232275882455927,25.446682502347027,25.626192895755302,22.487180660956167,25.804148223678585,22.469876455078367,23.354398758729726
57,570.0,22.481030617911934,27.041763869688076,23.23083030840816,23.51552592238307,25.400827979035554,25.157596169371683,25.24275313082487,25.456508775760298,25.64776152795648,22.45365541415715,25.64239715424395,22.45776050453786,23.362714093779488
58,580.0,22.476290831517865,27.031141449306634,23.24761739323307,23.49001485657162,25.412583250475475,25.16875420751794,25.25346199442108,25.47162056987164,25.660665189728963,22.460659693818133,25.7626966103222,22.466416358570722,23.32380838419533
59,590.0,22.477322797468695,27.029015280812274,23.216319638291182,23.46758798596586,25.41675770064341,25.175375074659655,25.263398052172814,25.489102516258818,25.678332980491728,22.48815124976412,25.027963720905003,22.473183667270163,23.318410787037454
60,600.0,22.487847149399173,27.015596681785425,23.195279727085957,23.443599081924884,25.425615238727755,25.18256032046512,25.27332070577006,25.492617707759532,25.689864165481136,22.482909195310604,24.738049752842095,22.47782594335823,23.28175149412066
61,610.0,22.483237739544084,27.005258945716594,23.190435085314714,23.43023549468376,25.4322857988786,25.19167438812019,25.27607972623986,25.512079780306667,25.708303938043603,22.487309305337124,26.945040725339656,22.491055281270842,23.28927003993566
62,620.0,22.49892474688815,26.98931589550801,23.170825009849448,23.401880120892468,25.432493499795,25.193782703648072,25.28769093151148,25.515204374208224,25.71003249003775,22.505885586623688,25.071422401945906,22.49672405114784,23.25823574973286
63,630.0,22.487379081172577,26.97320893754849,23.16100908731139,23.385174625668462,25.437730891642325,25.201106057918288,25.29409846004701,25.523927230011182,25.73885765453064,22.51075225099998,25.14396962172109,22.506051884567583,23.246528925479943
64,640.0,22.49892011907057,26.95832829255387,23.151379912278927,23.369974145988582,25.44292314939694,25.2046330809129,25.29395102434728,25.534189616004955,25.727164149551577,22.522642816123692,25.67059869857534,22.511312634456523,23.237219826580993
65,650.0,22.512070943468608,26.93641962121611,23.13074982957638,23.336786212735483,25.44210039826262,25.20782056580167,25.304809894543123,25.543535161681216,25.756247052485126,22.526014739248925,25.62227170266744,22.527617168959164,23.218613034421878
66,660.0,22.517190183563326,26.90930567865745,23.135920287771768,23.345539088464424,25.44580933788701,25.209888720123686,25.303876920265747,25.547394437773942,25.755814288184542,22.54800444622239,26.38806217727838,22.534365723982628,23.209826099068405
67,670.0,22.518836609727312,26.89502879654436,23.113368657122834,23.314822040248554,25.444651302160775,25.212356306648974,25.308787081744125,25.553609802565912,25.76446139540666,22.55266936391064,24.364915331291822,22.555831492158006,23.200072306841623
68,680.0,22.530662031296444,26.864079384256314,23.1113196335252,23.30259263220678,25.44570197368592,25.213534654735064,25.31073647088746,25.557120903948476,25.77358745799276,22.57376011708593,25.590249649860716,22.557200680096166,23.18458644006662
69,690.0,22.536044432313123,26.842173003301003,23.103862617474398,23.291690196509897,25.443387083091896,25.217136013794754,25.312239313570963,25.55901048189551,25.773975134321017,22.57294317836322,26.950899175717787,22.570833307334098,23.180184089217043
70,700.0,22.547086325931204,26.810389043693977,23.093714286938194,23.275034870552737,25.44427483549458,25.213229214662494,25.313568138775445,25.56905167766952,25.78905300027394,22.592520071621273,24.54224716534516,22.585060220054558,23.170257925810834
71,710.0,22.55454461073074,26.78511794760021,23.090992355342475,23.264458581254985,25.442470332533137,25.216234717289595,25.31537765773748,25.56820450528177,25.78387089591978,22.606366562380867,27.189254267250345,22.597470171746565,23.15894419340407
72,720.0,22.572039427710763,26.75664342679845,23.082099725850732,23.249970867978046,25.43934369243856,25.212611880366534,25.31268508063121,25.569789606276743,25.795494558466093,22.61367672090079,25.215321573542386,22.613170332924184,23.150315733961097
73,730.0,22.574806521403882,26.719148447000062,23.076526306946512,23.24488618641758,25.43416779639599,25.21399609212384,25.318415903103723,25.572664760557608,25.795075027364337,22.636524629514117,24.875084799541387,22.617157121601704,23.15890964306052
74,740.0,22.58711842285681,26.69635592136468,23.079413329121795,23.230796110351218,25.436234564309775,25.211946083793876,25.30991847495477,25.572705809752506,25.798981674407614,22.647528614950758,25.42933192786676,22.64422334161276,23.125278678871798
75,750.0,22.600661464562975,26.660591551051944,23.0654234035836,23.224212247447586,25.428353657054693,25.209745345280737,25.31250286955979,25.576961188996894,25.80253771136615,22.661031462063022,27.107182947754982,22.6561705645559,23.146150371396484
76,760.0,22.609251324148104,26.63208747314617,23.07185349897941,23.211737077994986,25.426457200695076,25.206974340184257,25.31001971952575,25.57676044849664,25.79856047541052,22.673279077430728,24.620575379669262,22.66049994728786,23.128591548521655
77,770.0,22.623854756010253,26.58872171800261,23.059253229364646,23.205806298241498,25.41930314943593,25.205000744662822,25.310105952224347,25.569383041356424,25.804093828480884,22.696278409504753,26.57108116241443,22.684394834684863,23.11819099223188
78,780.0,22.637246326257728,26.56568723056431,23.064916176490495,23.200028773058474,25.416665285520224,25.20155345566425,25.305497612194866,25.57855168153003,25.811725170717548,22.696731011376404,25.07420763999684,22.69876432032558,23.135650544030703
79,790.0,22.64298921860448,26.523680517899884,23.05976577032793,23.19280236540662,25.412228374256873,25.19801891878423,25.301619421060888,25.57429879996957,25.79381556255144,22.725155693780582,26.704012575333955,22.70899221076949,23.108900371876
80,800.0,22.663970472303788,26.494881712476015,23.06107592993846,23.185462242695795,25.403476467259832,25.19399526212588,25.301858732746584,25.568381579522796,25.809762373882833,22.7397436960638,25.260571872935447,22.7317174575366,23.195630922448316
81,810.0,22.66770160709507,26.45619598373484,23.057993568435396,23.183464973073963,25.401635169266697,25.190947624343067,25.294779492145793,25.566433629665248,25.803746057975918,22.74399255785786,25.96122622099352,22.73731295406501,23.04386367928808
82,820.0,22.68906184613005,26.421940025301545,23.05660952254306,23.176568387308414,25.389972881632975,25.185668217955705,25.294932784995623,25.571494936447834,25.792722225536718,22.77701089946617,25.934387411878692,22.758445771732426,23.112461526251995
83,830.0,22.70618324338947,26.2816937937702,23.136078919069018,23.17362528096749,25.38941008933856,25.182874269106783,25.286052768460614,25.559056414638977,25.80779800191099,22.779907096787284,26.31423874132511,22.779521441100602,23.11519131412735
84,840.0,22.70047573984454,26.474450963699486,22.98998756979192,23.166848082863343,25.380369059159584,25.17710443164812,25.284550107080463,25.570798007677126,25.79033328448416,22.804304494169372,23.60553574623238,22.78219217778072,23.114263653270648
85,850.0,22.835333254494735,26.310234820890873,23.058478959176668,23.164178595525183,25.372175637632594,25.170410359025542,25.280422330760555,25.550695755966732,25.796540935965865,22.81587976052492,30.767036651999657,22.820478611855847,23.105298921217766
86,860.0,22.647506845610177,26.281407336508764,23.062545527668217,23.166898616466778,25.36638533964427,25.168540294915207,25.27812947727382,25.556271218733162,25.795798493194077,22.834911253162964,20.944370290642418,22.81342607721673,23.119423211585097
87,870.0,22.754707375363346,26.241967245590565,23.067789374651266,23.15468469755814,25.358429689940476,25.159760392922674,25.265484052732024,25.548717967495648,25.782626703862437,22.836790623174505,26.982007615884502,22.834810643549957,23.10858531798493
88,880.0,22.770177266783204,26.207646832631276,23.061432168311292,23.164494278567606,25.35317873846437,25.15715618313138,25.26682647304515,25.548935634437356,25.78855510431359,22.874611015556702,27.804611079314963,22.857712848052028,23.10669784180266
89,890.0,22.78380963387483,26.174048131035775,23.070309288757862,23.155741419295747,25.34485338354335,25.149195119318055,25.257978881483957,25.53989133970046,25.78104241334459,22.880879266311407,24.773370359710597,22.87359680696424,23.123941789717854
90,900.0,22.79658557523981,26.135483191078844,23.07042850319887,23.159868379065756,25.333353537974403,25.1428230089221,25.253898060239887,25.53866815259819,25.76636422786522,22.899827298394918,26.221336124207202,22.88389629512039,23.111060824603115
91,910.0,22.81480879324712,26.09680765514469,23.075641331692566,23.150546346476002,25.329094936279468,25.14095594452234,25.248780200508456,25.537233969001225,25.772113935510973,23.044899772448,25.595810644078465,22.914243435850032,23.11881149233358
92,920.0,22.828000115328376,26.069808662013315,23.076911267816687,23.16450959810151,25.31827482708498,25.130243350045053,25.241299109626024,25.51801340059972,25.778715923468994,22.802626253901487,25.99051454498467,22.911553202172236,23.12403692086332
93,930.0,22.837766081174433,26.023140595044794,23.08122806277245,23.150631097642105,25.31457416431496,25.126230536478275,25.234608177580608,25.529215692472583,25.749288086360846,22.94722026575627,27.68414324389245,22.94219441327521,23.117548149546636
94,940.0,22.868382390662237,26.002692019711883,23.077231447388638,23.159545240932317,25.301141717669683,25.117216224077534,25.230615376204305,25.510471913349875,25.752663553079046,22.97227949431897,22.38188931351277,23.08487944831073,23.128473431649933
95,950.0,22.867451058854588,25.958171568371018,23.09899998819498,23.228861600277,25.294481699480365,25.11404964763341,25.222064926668978,25.509005399412704,25.75698413196559,22.975407108266662,27.97625886774133,22.84014991168004,23.127090291642315
96,960.0,22.883093001500427,25.925311512481034,23.089026749905848,23.09218900383766,25.28816328452258,25.10455209983726,25.218829439888218,25.511543629146725,25.737885898664757,22.996342221844863,24.678964973958678,22.849508510070823,23.137998795735992
97,970.0,22.90620429373615,25.898549292421652,23.09792732249355,23.166355388024126,25.277698713882405,25.10056913340609,25.207156946916967,25.49279278725155,25.73531933653579,23.020742519300903,31.05664953930634,23.140374358386097,23.137262974869255
98,980.0,22.919994815991984,25.852959935059076,23.098539104435858,23.156290443418634,25.26994493830357,25.091043394000412,25.207210194089914,25.49271547175654,25.735335623457434,22.88019616141106,21.655008924337977,23.02441025529072,23.135327296725098
99,990.0,22.92920476384911,25.829166787309457,23.109999499220777,23.170137807536914,25.25814026119818,25.08853937718508,25.194709519922966,25.485084071829732,25.7190945760557,23.19740939804236,23.943630029081763,23.02965840744807,23.148055429992084
100,1000.0,,,,,,,,,,,,,
