,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
10,100.0,15.919853528234437,15.914382812023328,16.528190964725198,16.316876290785938,16.512210846726465,16.465340822269752,16.39817511183669,16.45286534804284,16.51797943130452,15.692583104752888,16.188640324924375,15.689352436783794,16.37905811939993
11,110.0,17.1220419449256,17.117391905517128,17.760335628933216,17.59139072978004,17.610064573279477,17.544172024487303,17.486164657881073,17.54693333382471,17.60633486826479,16.880203772211456,17.296750717857496,16.878099969181473,17.623819892507637
12,120.0,18.13730055213514,18.15986444610991,18.80733431908808,18.696825076084426,18.54706139098945,18.46397898118236,18.41417385818219,18.48007269444278,18.534573710321293,17.882752236515962,18.239391989746345,17.881690231900393,18.68273674818243
13,130.0,18.991564561053146,19.066484220626236,19.7022452200951,19.60798041728122,19.3482789814027,19.249750801820955,19.20772323094445,19.27749954434498,19.32791683853809,18.726232769912176,19.042540703106486,18.726126499193487,19.582083310882812
14,140.0,19.708706649015646,19.860488846577066,20.44732891946216,20.37620826234404,20.035275757210155,19.923663485462235,19.88831417375045,19.961232449495128,20.00869574206203,19.434580861163816,19.7294952017734,19.435363475167456,20.36219110174326
15,150.0,20.309778933920636,20.558720773658134,21.076615015450294,21.072342358496055,20.627388747421758,20.503667495151895,20.474405127633126,20.550094253224014,20.595711249706486,20.028771450067477,20.31977487143632,20.030415343416735,20.99451556730376
16,160.0,20.81289739466382,21.17661535998457,21.624272273974547,21.64976617760798,21.140196922467087,21.004957554779967,20.98156203004434,21.059810257343013,21.103921942830052,20.52696860019021,20.82973428215379,20.529259559713353,21.52416977921385
17,170.0,21.233265307633385,21.72766256237614,22.079732916404783,22.1412462101216,21.586270560111366,21.440898807230116,21.422513558070627,21.503356950927035,21.547620633178855,20.944309769908166,21.27198029039835,20.947199819961117,22.009592605981723
18,180.0,21.584329073209364,22.22216786962868,22.46450983728349,22.561621570333866,21.97694896869091,21.821814689574992,21.80831433957424,21.89120846597314,21.936082940016746,21.293546124191767,21.65804331840611,21.297077625914483,22.406330347355507
19,190.0,21.875899261499374,22.668426063616195,22.788979949680094,22.92042189513959,22.3201773957724,22.156665802767332,22.14751772198157,22.232489654566134,22.27761246259625,21.585642177944145,21.99715543400413,21.589508884792856,22.740801616111117
20,200.0,22.122890904046336,23.074004317359492,23.062062100747063,23.226991431098508,22.623325682825133,22.45139451573028,22.446755532591922,22.534157464157246,22.581445604700587,21.827840139652483,22.295981965031206,21.83405879321014,23.025526118976874
21,210.0,22.319105692908966,23.444870843993815,23.291012363708823,23.487626869844465,22.892722426822576,22.71249872629833,22.71218361642807,22.80292880228331,22.851068952370998,22.042425953788843,22.560930075734518,22.039463578172715,23.26469546089677
22,220.0,22.477816563209498,23.785929327451058,23.481554755378532,23.708851296216764,23.132656688344483,22.94550967597553,22.9459218597531,23.03863749356036,23.09181489172319,22.196643261834172,22.797246273684213,22.205862795465663,23.4655272314876
23,230.0,22.61669312628232,24.100776502950865,23.639446449352537,23.89588420645314,23.34781606392664,23.15358671731945,23.160993687357692,23.254294169687917,23.31138851776805,22.334760353950262,23.008911669089837,22.34336022577857,23.633403897443102
24,240.0,22.72709243213881,24.39287659032441,23.769077771372324,24.052969027326135,23.54118462354736,23.34035109403805,23.353854304133193,23.45134198522478,23.507538775233385,22.463557485107117,23.198774483282605,22.464690121333135,23.772513172420403
25,250.0,22.815237896146318,24.665333633816285,23.874344175924385,24.184064298319,23.715716632599502,23.508620326271526,23.52192157786137,23.623343992271288,23.683661363527907,22.552544382746937,23.370734333904196,22.561026321039467,23.88677427997849
26,260.0,22.885738654493352,24.920129708583733,23.958590308394506,24.292426306203396,23.873739264699346,23.66067745561946,23.677827991272697,23.781302718772686,23.846968747929687,22.63199038161129,23.526526436373434,22.634332839976206,23.97979952844038
27,270.0,22.94037740799335,25.15923913864148,24.02484004890887,24.38087660493953,24.017252355892328,23.798459218574337,23.818774165766936,23.92555644866904,23.99536634099099,22.694573211806205,23.66816201267414,22.70066791944046,24.054225662791133
28,280.0,22.982570854989792,25.384269399381807,24.075562129334134,24.451959787788116,24.148023868457933,23.9238204260364,23.94750124639774,24.057301368857647,24.131598923176846,22.745483918319326,23.798523987011507,22.753923984923397,24.11246081711165
29,290.0,23.01441408770666,25.59648895143136,24.112869374462,24.507843379172233,24.267498138403266,24.038177021135148,24.064943852109828,24.1780559782508,24.256776309369084,22.787085598660322,23.91733987330422,22.793074227330383,24.15682055290808
30,300.0,23.0374626569388,10.471063302426424,24.1387069406721,24.550456099439934,24.376931395826244,24.142639883005405,24.17253760498871,24.28906814336749,24.372525607597566,22.820401981830003,24.026314263689525,22.825741725470014,24.189147256555497
31,310.0,23.053239175343766,25.57553463129098,24.154786813017747,24.581487727050682,24.477311783601053,24.238287836266025,24.27135877052652,24.391416778500215,24.479690263846194,22.846481523430633,24.1288221024727,22.851453735567063,24.211163696052214
32,320.0,23.06310646626534,42.881265105418564,24.162523598367205,24.602425043559844,24.56963340167415,24.326191110317684,24.362195111253612,24.485965559485695,24.579187256242918,22.866431880334392,24.223311816995903,22.8714410558508,24.224280185608986
33,330.0,23.068337979501585,26.33773258823602,24.163205796623362,24.614582202325845,24.654692146723093,24.406996698146703,24.44597702521784,24.573497529676974,24.67177476925779,22.881994191184358,24.31037376415077,22.886807617589255,24.229772772929167
34,340.0,23.06963724264387,26.499682666976522,24.15790284936002,24.619157725815576,24.7331689374486,24.481404441040027,24.523375977905623,24.65481353610903,24.758262092290728,22.893888912350818,24.392871220020158,22.898409341242047,24.228841074656597
35,350.0,23.06796292129009,26.653366269804483,24.14762471984344,24.617161413389915,24.80565783471713,24.550080022577973,24.59496841499438,24.7304103834118,24.83907575410939,22.902787514956827,24.468230911867977,22.906972256342296,24.222389873682094
36,360.0,23.064018696022327,26.79914701141043,24.13323886310586,24.60951052526274,24.872682312518585,24.613477384854516,24.66131094653886,24.800752574026944,24.914669878793053,22.909342723398225,24.53902267623641,22.913246683525685,24.21129212410923
37,370.0,23.05837477224692,26.93740917405856,24.11544905088877,24.597044503766785,24.934718057295708,24.672107041031353,24.722815836874844,24.866411841341872,24.985639600434858,22.914156571172494,24.607244816176426,22.917751271284995,24.196351930322166
38,380.0,23.05152469134547,27.068437722540924,24.094922415629956,24.580496777310085,24.99219565240985,24.72636520323998,24.77995493932657,24.92772996578802,25.05223610925319,22.91772432075222,24.67089717778375,22.920932520098095,24.17823427902554
39,390.0,23.04391088585878,27.192793539163045,24.07221442289114,24.560516451685846,25.045463089902817,24.77659630674781,24.833046869169564,24.985104008059345,25.114960560569685,22.920414283521772,24.731698516591077,22.923250546626782,24.15752931859489
40,400.0,23.035889781216078,27.31012056835796,24.047817200372666,24.537660529529862,25.09488086762897,24.823188387220327,24.88241689833911,25.038794269942255,25.17401551048093,22.922560264486478,24.788050231091916,22.92500893582568,24.1347522147869
41,410.0,23.027744474577307,27.420499540671976,24.022165072531564,24.512426826880017,25.140692414316288,24.86637864207186,24.928385312505856,25.08912685590224,25.229636671383002,22.924463203665447,24.84232396683996,22.926494740953586,24.11035849834234
42,420.0,23.01973462917111,27.524753198871093,23.995610266944198,24.485266503331914,25.18315031037973,24.906363718583336,24.97117062399697,25.136337574119963,25.282191318855645,22.92633647817976,24.893445871273258,22.927949992330312,24.084717960054057
43,430.0,23.012069576904004,27.62270014906618,23.968492659030307,24.456603135544526,25.222541888156407,24.943474555331903,25.011020248724503,25.180624599385013,25.3317256469336,22.92838870932333,24.942225106962116,22.929558430739238,24.058224249776444
44,440.0,23.004908867169753,27.7146781426485,23.941090928217132,24.426770193510723,25.259048774310713,24.97789308048896,25.048130226754868,25.222205248299378,25.378582660238152,22.930768504918678,24.98874595518757,22.931498006161043,24.03117129452889
45,450.0,22.998391050586015,27.800663211808637,23.913597636469653,24.396065347541864,25.292848442403173,25.009770022260604,25.082693329193127,25.261266646296896,25.4228808110872,22.933623692108142,25.031733292912108,22.933889363111597,24.003786744881562
46,460.0,22.992622801183465,27.880682724608597,23.88624511058245,24.36477972601051,25.324132419363988,25.039312702918373,25.11487849211774,25.298000605047687,25.464754752836328,22.937029004585725,25.076548501451125,22.936818144190575,23.97629107514859
47,470.0,22.98769344242835,27.955123025085115,23.859209322429237,24.3331491786577,25.35304725862477,25.066681331408585,25.144841624131214,25.332478399438166,25.50432599573629,22.94108114136622,25.124474944060037,22.94040275634531,23.948891613517624
48,480.0,22.983673379027177,28.024002611206573,23.83261683114432,24.301372406901056,25.379743014227046,25.092009383492833,25.17274451893004,25.364850493651097,25.541699381043586,22.945846605138374,25.157684796970635,22.94470537469323,23.921793573504992
49,490.0,22.980589600984125,28.08730661062585,23.80658808037135,24.269629246891988,25.4043736290603,25.1153734305993,25.19866768253395,25.395281473255196,25.577154936386233,22.95136672557934,25.19698220975484,22.94973443816247,23.89508761116766
50,500.0,22.978494668723048,28.145361681440676,23.78123651031732,24.238072109353094,25.427031071736874,25.136934668498764,25.222742591830684,25.4238997657634,25.61060869207189,22.95766331337003,25.228721740066906,22.95554663731353,23.86891719454965
51,510.0,22.97740149739174,28.198249191716855,23.75664188245764,24.206850474854907,25.44782689610091,25.156822697748357,25.245097904179712,25.450675673646728,25.64219865942597,22.964800924012437,25.25901754689112,22.962158676552352,23.843369169639523
52,520.0,22.97731543085477,28.245987949207137,23.732855163862684,24.176065680354704,25.46686622263268,25.175115705802664,25.26580026995474,25.47582034874667,25.672119333083373,22.972718914490816,25.30403960369151,22.969627159202602,23.818522518174635
53,530.0,22.978259870714417,28.288830720965777,23.709930832471084,24.14580986214466,25.484259370812502,25.191902237626284,25.284976876327487,25.49946589379473,25.700331776631003,22.981463432223467,25.334603257682424,22.97789436481441,23.794467278666133
54,540.0,22.98019487583605,28.32689507935819,23.68792276991644,24.116196533339263,25.500103994708706,25.207264616637136,25.30269490432778,25.521539324526902,25.72691842241921,22.991034238633933,25.36382809215722,22.986957106387162,23.7712371165918
55,550.0,22.98316337480406,28.360200110039905,23.66685437837624,24.087270770965983,25.514460157550406,25.221290434882597,25.319014571704756,25.542178873911507,25.751987280487707,23.001497400287608,25.389642692610632,22.99690513160922,23.748878161433666
56,560.0,22.98710154992432,28.388979122437533,23.646737845567404,24.0590914535063,25.527416867935784,25.234057367859812,25.334045540703965,25.561494134621146,25.77559832174254,23.012680028631294,25.421041307148688,23.007631375475967,23.727411678033402
57,570.0,22.99193867453644,28.413438362228508,23.62757348805444,24.03172158033579,25.539036483665118,25.24561997556637,25.34783310124588,25.57950500804318,25.797834205325454,23.02456120364327,25.455443620797435,23.01905889586566,23.70690802586829
58,580.0,22.997741455518966,28.433565865894014,23.609416343002934,24.005179479928994,25.54940261761312,25.256059369590933,25.360435402938897,25.596243691527885,25.81872189577412,23.03732595760455,25.48785166356163,23.031289933345242,23.68736044129096
59,590.0,23.00446377861485,28.449566454718173,23.592250631796496,23.979501862666734,25.55857226044869,25.265429627650985,25.371922925984173,25.61185816606239,25.83829801497523,23.050758586074863,25.51396062393022,23.044240149536545,23.66876077220248
60,600.0,23.01204474892883,28.461675127282913,23.576036017946876,23.954700979805413,25.56660232815372,25.273769016402508,25.382362085867143,25.62632004936385,25.85662327873946,23.06485935796307,25.529677484997073,23.057910838870427,23.651116818464484
61,610.0,23.020471598779174,28.46988841640837,23.56079372324603,23.930816551296466,25.5735890856888,25.28116517978422,25.391763337485585,25.63970895085872,25.8737618525103,23.079705134272626,25.561443201383074,23.07226117799714,23.634443704010284
62,620.0,23.029695574762947,28.474422259950344,23.546505547817187,23.90784724630269,25.57952433505347,25.28764534498361,25.400204682597725,25.652080600257154,25.8896979510748,23.095176918649155,25.59475044095129,23.08725242902609,23.618731072802653
63,630.0,23.03971006497841,28.475450492720153,23.533155357050113,23.88577780878432,25.584465765352935,25.293252772062726,25.407775477205398,25.663403632769494,25.904578368253695,23.11123488161651,25.61139290441251,23.102874715207083,23.60396129535343
64,640.0,23.050507537127146,28.473123476695008,23.52072868308221,23.86463720483107,25.588518799333418,25.298052887511446,25.414437638849755,25.6738016516146,25.918354017283626,23.12790386572299,25.633239630539162,23.119107373590357,23.59013105840977
65,650.0,23.06197075933827,28.4675858998113,23.509201623831274,23.844385700327443,25.59169077107453,25.30207121028741,25.42027922670029,25.683325995259537,25.931064352298367,23.1451561220149,25.655995958482617,23.135905767441322,23.57722303170723
66,660.0,23.074094706273108,28.458867713266038,23.49855959825566,23.825062400504073,25.594028980292865,25.305345390899475,25.425348009494453,25.691972901556138,25.9428628319981,23.16291044538125,25.68336272873369,23.153225409968957,23.565222253814106
67,670.0,23.086889499933783,28.44726698003956,23.488774608282675,23.806652647052474,25.59558417802709,25.30791915657271,25.429647922149673,25.69976449808066,25.95362639530147,23.181146120342255,25.70183322657286,23.171025002023796,23.554108903001733
68,680.0,23.100299963370148,28.43293167790126,23.479827887193824,23.7891093477652,25.596383173365272,25.30982921727973,25.433244811092152,25.70674868289121,25.963484482884002,23.199847275291443,25.713887840961434,23.18929345830938,23.543863034766176
69,690.0,23.11428023884414,28.415870406968867,23.471692959631813,23.77244456352753,25.596468055388502,25.31112333597212,25.436151935656497,25.71293412526037,25.972411898760544,23.218987116054443,25.743239955074944,23.208043711104285,23.534464254431334
70,700.0,23.12882017829023,28.39630640615121,23.464345384051008,23.75663708310345,25.59588278212381,25.311812823943068,25.438411106681045,25.71840536286056,25.980494946853934,23.23857146901876,25.76432213868223,23.227197619626892,23.52588865171167
71,710.0,23.14387383359374,28.374402924902014,23.457761389693534,23.741669139724,25.594668465698195,25.311926435735593,25.440063181056242,25.723185128073236,25.987742238736562,23.258506047919898,25.7852349207599,23.246737297510624,23.518116836782823
72,720.0,23.15938579959655,28.350292619894965,23.451914919466283,23.727522195323704,25.59284607430297,25.311503692952794,25.4411147202995,25.727248104865083,25.994151514411104,23.27881872299749,25.810079337397948,23.266628796436425,23.511125779796576
73,730.0,23.17535550844705,28.324027141056067,23.446785900338995,23.71418184494747,25.590429647736535,25.310570681790512,25.44162684211695,25.73066019124582,25.99980362888314,23.299440737794633,25.82014500660936,23.286884268600225,23.50488079377445
74,740.0,23.19178105709039,28.295840380324154,23.44234070335199,23.701627346094327,25.587486457980347,25.309166451655855,25.44159947950927,25.733437578496105,26.004685336268494,23.320334250149802,25.83019120574247,23.307434266016003,23.499372842618705
75,750.0,23.20858845989046,28.2658464979951,23.438558276535957,23.689835723366095,25.58403895364785,25.307299754761722,25.4410389738422,25.73562387379819,26.008849862942032,23.341524077427227,25.854127335052826,23.32821830966583,23.49457666313774
76,760.0,23.225763822441657,28.234145694223972,23.435416585993156,23.67878825147075,25.58009405594991,25.3049966873457,25.440013390984983,25.737252420814524,26.012280419006192,23.362968846881778,25.873092188097836,23.34931763753419,23.49045193501947
77,770.0,23.24328342846068,28.20081212155784,23.43289136909287,23.668463719211697,25.575686694850834,25.3022844100519,25.438539835682846,25.73827616379509,26.01502709728116,23.3846235998383,25.886675298633904,23.370643571680123,23.487004120425272
78,780.0,23.26111780252258,28.16605478854674,23.430959404653198,23.65884325057139,25.570841795033914,25.299188063147884,25.436631417202236,25.73878108355727,26.017181569442126,23.406521395540132,25.903153199858878,23.39215186447867,23.484174758727146
79,790.0,23.27926569475693,28.129962463173552,23.42959174926364,23.64990485613641,25.565611733297768,25.29572515538282,25.434290555052733,25.73881921575541,26.01864000012178,23.428597883964983,25.91930567997265,23.41388540582307,23.481963103386324
80,800.0,23.297676447555034,28.0925917094466,23.428771351333943,23.64162662637476,25.559980095978304,25.291911151160754,25.431568750030475,25.738316186767218,26.019480993541556,23.450767809311902,25.936713507398984,23.435771968249473,23.480252729742872
81,810.0,23.31635817167459,28.0541189384601,23.42847126334039,23.6339883725181,25.553990043445413,25.28777539693783,25.428470453052466,25.73730494462143,26.01979882029315,23.473153904057728,25.948948868094085,23.457806285592238,23.479172007816203
82,820.0,23.335256627944204,28.01459096268922,23.428678334759027,23.62696979871156,25.54765270667388,25.28333136317533,25.42502296654926,25.73589878403309,26.019460726347926,23.495630677059665,25.963851936649764,23.4799911078317,23.47877144259265
83,830.0,23.35430755343477,27.97266963381204,23.429249650272993,23.62054937062086,25.540997765416808,25.278600698939236,25.421234604271802,25.73404770832966,26.018622467482995,23.518173393376472,25.980593405932073,23.502272614740907,23.478781866273994
84,840.0,23.373637856912104,27.93165527332459,23.43036616237603,23.61470836102683,25.534065619198355,25.273602055578593,25.417115818717633,25.731800974202287,26.01727198975323,23.54085821431294,25.984816024321137,23.524658995837193,23.47929055844798
85,850.0,23.392612193719607,27.891356016290214,23.432062284982464,23.609427232806098,25.526828867644443,25.26833329308525,25.412719151991652,25.729154797295987,26.01537049626369,23.563582334704947,26.0114265475879,23.547065345691248,23.480303936475565
86,860.0,23.412109513998427,27.848679414772615,23.434065881742278,23.604684467632122,25.51933160608526,25.26283335144607,25.408049300932706,25.726085218832694,26.013051045559912,23.58633274520589,26.023912723606372,23.569553232881475,23.48177220345806
87,870.0,23.43235239636969,27.805436694844513,23.436472294667062,23.600463395724027,25.511595006918984,25.257105132927958,25.403085136814347,25.722684663796596,26.010224634700485,23.609209635401665,26.015969891457512,23.592192097948033,23.483675477710804
88,880.0,23.452224712255237,27.761671543290753,23.439263602033087,23.596744410488707,25.503638592167565,25.25116532698724,25.397865281568276,25.718945702151355,26.006944556131987,23.63209942262546,26.041861582298665,23.614781359879597,23.486018813034935
89,890.0,23.472167645068332,27.717511655406348,23.442420574467743,23.593505828804947,25.49548140684626,25.245032864752808,25.392420660359935,25.71487581459605,26.003271632315474,23.654894971575686,26.057416934576363,23.63736808494871,23.488760223328217
90,900.0,23.492229270369258,27.673004755251984,23.445924737696643,23.59073443364226,25.4871032943855,25.23870137429586,25.38674357512012,25.710483165343362,25.99911620236129,23.677733955702745,26.06451645145162,23.660006708988604,23.49189201620536
91,910.0,23.512374442201104,27.62819224289872,23.44976267527574,23.58841401677004,25.478544978722304,25.23221716483635,25.38086366979474,25.705829532149323,25.99456234403426,23.699684172860618,26.073836458633245,23.682542382537846,23.495401302627652
92,920.0,23.532559387081402,27.58319425860317,23.45391675661923,23.586521627190958,25.46982945711931,25.225573412628865,25.374783185843718,25.700833948748574,25.989742483652073,23.72244452875574,26.08364674846202,23.705136023109546,23.499242286337726
93,930.0,23.55281257536055,27.5380084840749,23.45837890545114,23.585044611999525,25.46096731709097,25.21876910031746,25.368509530198992,25.69558292399857,25.984497433799103,23.746111108130258,26.102541591661435,23.727720697043495,23.503444325786198
94,940.0,23.57302844645336,27.492754330660173,23.46313726708817,23.583968679048414,25.4519635395613,25.211826762166744,25.362063845775193,25.69009771474239,25.978832319646443,23.768771585365947,26.103185577249384,23.749278755338704,23.507982160024792
95,950.0,23.593299329772268,27.44748088198676,23.468155896841125,23.583197010810828,25.442817810201614,25.20476422481675,25.35545875687934,25.684311488814437,25.972928821084103,23.791413776611,26.104047950277806,23.771698744402038,23.512802345484776
96,960.0,23.61366618498974,27.402162240835995,23.473424154553044,23.582851242909523,25.43356956348111,25.19759017807405,25.34870826372206,25.678362560703395,25.966691269085157,23.814054247108785,26.117224004069513,23.795956645880256,23.517915643693527
97,970.0,23.633942334912625,27.35696378664897,23.478957700732828,23.582948304801032,25.424220783325637,25.19030616711173,25.341805216645636,25.672175326771615,25.960112348491222,23.836526520074386,26.1409574134537,23.818335177875866,23.523308745854955
98,980.0,23.65419375046433,27.31185807151641,23.48472986108082,23.583316518494616,25.414776413336014,25.182926445239847,25.334782025769936,25.665745774711805,25.953297730535056,23.860020653222957,26.14992211656608,23.839577816044923,23.52898584141541
99,990.0,23.674500690740913,27.26686509399702,23.490720370192996,23.58400767495017,25.405240444359777,25.17546462097964,25.327641355661168,25.659153453121835,25.946187677445145,23.882408656251133,26.131999563708547,23.861711971504757,23.534917999763678
100,1000.0,,,,,,,,,,,,,
