,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
32,320.0,23.446016462262016,23.55433899876652,23.503501532927693,23.47602922073791,23.70535660649531,23.613532528022887,23.60484160220366,23.707229119877937,23.64409326705126,23.451084936755446,23.691978540244445,23.446365717078123,23.500485967689325
33,330.0,23.531154934203,23.63294439922314,23.58547215763368,23.55959167716685,23.775957820297155,23.683195883011294,23.675220810610472,23.77774033692563,23.713490996949485,23.535941063675377,23.763409769504815,23.531481452261076,23.58266191534616
34,340.0,23.609340421221024,23.70516680791685,23.66073873360725,23.636317704247272,23.8407692771797,23.747146738935463,23.739829448269262,23.84246774621867,23.7771928581628,23.613866635566403,23.828977072905268,23.609646371686623,23.658113436004868
35,350.0,23.681298574749597,23.771668024015987,23.730002218978736,23.706922382359213,23.900398402039954,23.8059843698477,23.799272790531113,23.902018329006914,23.835797052909374,23.685585044433992,23.889296453765997,23.681585858966862,23.727544086175797
36,360.0,23.747664248079754,23.833027638199013,23.79387566477466,23.772031071758356,23.95537612206763,23.860232585541,23.854079908120188,23.956922598215915,23.889826351274234,23.751729154494605,23.944906215408835,23.74793453953756,23.79156911802077
37,370.0,23.808994576155378,23.889754783221857,23.852896913278986,23.832192379941645,24.006167973900997,23.910350687442318,23.90471472755359,24.007645705738696,23.939739060355606,23.812854345158755,23.99627826415988,23.80924935354277,23.850728247514734
38,380.0,23.86577994697645,23.942298005635067,23.907539242587088,23.887889030343477,24.05318340301182,23.956742641590598,23.951585292272206,24.054596741122552,23.985938204847603,23.869449451153468,24.043827568550007,23.866020521683005,23.90549635509366
39,390.0,23.9184532368363,23.99105358763131,23.958220321412607,23.939547004676403,24.09678357825759,23.999764787144347,23.995051545702697,24.09813654490092,24.028779239265145,23.92194597109881,24.087920104983667,23.918680775934067,23.956292485793067
40,400.0,23.967397610836933,24.03637258600145,24.00530976868886,23.987543260047193,24.13728798227779,24.039732337484963,24.035431895593074,24.138584297464796,24.06857655011912,23.970725845264912,24.128879556258404,23.96761315639543,24.00348744569548
41,410.0,24.012953133730544,24.078566805564602,24.049135557086743,24.032212265264725,24.174979988920107,24.07692488218298,24.073008769762417,24.17622309480866,24.105608957189496,24.01612804693471,24.166992978597836,24.013157619117635,24.04741023555094
42,420.0,24.055422390859615,24.1179138846216,24.089989455236722,24.073851555402477,24.210111599412727,24.111591059176202,24.108033334156044,24.211304682967615,24.140124383864187,24.05845418663954,24.20251561242664,24.055616654567636,24.08835351770602
43,430.0,24.095075282667747,24.154661637959418,24.12813166786726,24.11272646735853,24.24290747740942,24.14395253536084,24.14072951268021,24.244053491339756,24.172343835181774,24.097973292281825,24.23567497981521,24.09526008007985,24.126578276640874
44,440.0,24.13215312692649,24.189031777044267,24.16379480446011,24.149074189780137,24.2735683976707,24.174207408784046,24.17129742305756,24.27467007969853,24.202464797070558,24.134925898987884,24.266674385567985,24.132329140380392,24.162317804517823
45,450.0,24.16687217922292,24.221223106126974,24.19718728389301,24.18310723718336,24.302274202701394,24.202533125467706,24.199916322605265,24.303334093244203,24.23066415002399,24.169527558880194,24.29569591806617,24.16704002665011,24.195781119890448
46,460.0,24.19942666300585,24.25141427594044,24.228496263832355,24.215016438936203,24.329186345135984,24.22908898759087,24.22674714139001,24.330206803498253,24.257100674085194,24.20197186184715,24.32290302907888,24.199586905368662,24.227155908872373
47,470.0,24.229991384884016,24.27976616281575,24.257890168400216,24.244973518177506,24.354450080247908,24.254018316530367,24.251934666862397,24.355433299425563,24.28191720873558,24.232433042798522,24.348442758082776,24.23014453261694,24.256611062670935
48,480.0,24.258723998182262,24.30642392972081,24.285520875250455,24.27313332309182,24.378196362036505,24.27745032348438,24.27560943320107,24.37914438223894,24.30524252047493,24.261068238197037,24.37244765548323,24.258870516759874,24.28429887299509
49,490.0,24.285766967208495,24.331518816392464,24.311525613010737,24.29963576260532,24.400543487420048,24.299501731602223,24.297889359712915,24.401458208412205,24.32719292205561,24.288019444231466,24.395037450032248,24.285907282013433,24.310356936533093
50,500.0,24.311249276269653,24.355169698125856,24.33602861171093,24.32460749001538,24.421598525746482,24.320278186326533,24.31888117535074,24.422481718110586,24.347873680098306,24.31341522047386,24.41632049828396,24.311383776826975,24.334909811371165
51,510.0,24.335287920265866,24.37748444643925,24.359142541983925,24.348163371018583,24.441458564815093,24.33987548471899,24.338681660418217,24.442311880224988,24.367380241871118,24.337372175800564,24.436395047801312,24.33541696395649,24.35807046128554
52,520.0,24.35798920795486,24.398561119639112,24.38096977310779,24.37040776697832,24.460211799637595,24.358380649641557,24.3573787315872,24.46103678023318,24.385799307105884,24.35999626754735,24.45535034076484,24.35811312327777,24.379941518148044
53,530.0,24.37944990410353,24.4184890069404,24.40160347531533,24.391435659199757,24.477938486056164,24.375872870612078,24.375052392259825,24.47873657299848,24.403209766667846,24.381383940038372,24.47326758046424,24.379568993542723,24.40061638796804
54,540.0,24.399758232696094,24.43734954622116,24.42112858782858,24.41133363627873,24.494711777922237,24.392424329785985,24.391775566908464,24.495484319204188,24.41968352652351,24.40162312461508,24.49022077966143,24.399872775260175,24.42018022214888
55,550.0,24.418994760090644,24.455217132449405,24.439622670881946,24.430180763051066,24.510598463699907,24.408100928712326,24.407614835196206,24.5113467212803,24.435286232646465,24.420794119969333,24.50627750694722,24.419105013551782,24.438710772288314
56,560.0,24.43723317410523,24.472159831308446,24.4571566572439,24.448049347052642,24.525659615981763,24.422962929171415,24.422631079316545,24.526384772304972,24.4500779101582,24.438970368745462,24.52149954477518,24.43733937699099,24.45627914410522
57,570.0,24.454540972756217,24.48824001042962,24.473795516469295,24.465005615911522,24.539951165417794,24.43706551943894,24.436880056010352,24.540654329375734,24.464113528038745,24.456219144066587,24.535943470856296,24.454643346122037,24.47295046376885
58,580.0,24.470980074341504,24.50351489885174,24.48959884320452,24.48111031731657,24.5535244088878,24.450459315674784,24.450412903053234,24.554206621275803,24.47744349909417,24.472602157648726,24.54966117288683,24.47107882334545,24.488784468037064
59,590.0,24.486607358907442,24.51803708382348,24.504621379257536,24.496419251368142,24.566426460340285,24.46319080674643,24.46327658860792,24.56708869885292,24.490114123481035,24.48817609952933,24.562700305157776,24.486702674218602,24.50383602790227
60,600.0,24.50147514971763,24.531854952790933,24.51891347776627,24.510983743934045,24.57870065153411,24.4753027496255,24.475514310650226,24.579343835343753,24.50216798291658,24.502993117980512,24.575104694388045,24.50156720878544,24.518155614142817
61,610.0,24.515631642190108,24.545013087340127,24.532521516650398,24.52485106821276,24.59038688891254,24.486834521503674,24.487165852676355,24.59101188286842,24.513644291710353,24.517101247044593,24.58691470110041,24.515720610365335,24.531789712001835
62,620.0,24.529121286677046,24.55755261492388,24.545488267548276,24.538064820943646,24.601521971985466,24.497822433931933,24.498267901049246,24.602129590467985,24.524579209913583,24.53054478808042,24.5981675419935,24.52920731823644,24.544781191188587
63,630.0,24.541985130676487,24.569511523451208,24.557853225613027,24.55066525868725,24.612139877870916,24.50830001357067,24.508854328617375,24.61273088833231,24.535006123165324,24.543364650864532,24.608897578024745,24.542068369742523,24.55716963661314
64,640.0,24.554261125298925,24.580924943119083,24.56965290480729,24.562689598897098,24.622272016025224,24.51829825352736,24.518956448621832,24.622847142244773,24.544955893203742,24.555598659036807,24.619136572293236,24.55434170665121,24.568991644523567
65,650.0,24.565984400125295,24.591825399312196,24.58092110274998,24.574172289959005,24.63194745666311,24.52784583873541,24.52860324238198,24.632507381742474,24.554457082490448,24.567281824087605,24.62891392126872,24.56606244996302,24.580281088082184
66,660.0,24.577187510172738,24.602243039897512,24.59168913863919,24.585145253778368,24.641193135915138,24.536969348380637,24.537821563794253,24.64173850503692,24.563536155946764,24.578446591497862,24.63825686245598,24.57726314678508,24.59106935594026
67,670.0,24.58790065809713,24.612205839818333,24.601986067296952,24.595638104010444,24.650034040379598,24.545693437997524,24.546636323294273,24.650565463349935,24.572217662418904,24.589123062213602,24.647190661195495,24.587973992473007,24.601385566873134
68,680.0,24.598151894436814,24.62173978553588,24.611838872069676,24.605678342713713,24.65849337339138,24.554041003526166,24.555070653595656,24.659011426985206,24.580524398157372,24.59933919223605,24.655738778940524,24.598223030824915,24.611256763183757
69,690.0,24.607967298327633,24.630869041536403,24.621272638867413,24.615291537810982,24.666592705040674,24.562033329335677,24.56314605923203,24.667097935167444,24.58847755431199,24.609120972741632,24.663923025082653,24.60803633474077,24.620708085216688
70,700.0,24.617371140826446,24.639616100866782,24.630310713471154,24.624501483428556,24.674352107725028,24.569690221973858,24.570882551679297,24.67484503142938,24.596096850196783,24.61849259286286,24.671763694129172,24.617438169505235,24.629762929068665
71,710.0,24.62638603272471,24.64800192141889,24.63897484387702,24.63333034504716,24.681790278801383,24.577030131188828,24.57829877162022,24.682271386113545,24.603400653867972,24.627476587021793,24.67927968981647,24.626451140556096,24.63844308930459
72,720.0,24.635033058510004,24.656046049473638,24.647285309284445,24.641798790989103,24.688924651717237,24.584070259583335,24.58541209972507,24.68939440736591,24.61040609137102,24.636093968438804,24.686488637560945,24.63509632741218,24.646768888279894
73,730.0,24.643331897922252,24.66376673184323,24.655261037150694,24.649926111723598,24.695771496837665,24.59082666210176,24.59223875716154,24.696230341836085,24.61712914585384,24.64436435029755,24.693406986478944,24.643393405197205,24.654759293484247
74,740.0,24.651300936406724,24.67118101779853,24.662919709529902,24.657730328326732,24.702346013041314,24.59731433640963,24.598793896903487,24.70279436615822,24.623584747603072,24.652306055820482,24.70005010206084,24.651360755062615,24.66243202415683
75,750.0,24.658957365602912,24.678304851819885,24.670277859818047,24.665228291038947,24.70866241103665,24.603547305102914,24.60509168678596,24.70910067016054,24.629786855937848,24.659936218431543,24.706432350462773,24.659015564645646,24.66980364826752
76,760.0,24.666317274867286,24.685153158108292,24.677350960871152,24.672435769143334,24.714733989239168,24.609538690577796,24.611145385145676,24.715162532645234,24.635748533789542,24.667270872977642,24.712567175273204,24.666373919579378,24.67688967084883
77,770.0,24.673395734758778,24.69173991766897,24.684153505349727,24.67936753285415,24.72057320295764,24.615300783298412,24.616967409791496,24.72099239048489,24.641482015702064,24.67432503892371,24.718467167502226,24.673450886937264,24.6837046145503
78,780.0,24.680206873235793,24.698078238716267,24.690699079087075,24.686037428095208,24.726191727552923,24.62084510411698,24.622569400966558,24.726601901699112,24.646998769906396,24.681112796308618,24.724144129475,24.680260591431907,24.69026209317026
79,790.0,24.68676394532611,24.70418042103643,24.697000428139212,24.69245844485838,24.731600516160384,24.62618246123023,24.627962278891474,24.73200200310057,24.65230955505019,24.687647355185312,24.72960913321919,24.686816285056288,24.69657487887684
80,800.0,24.69307939688196,24.71005801490059,24.703069520140886,24.698642779744564,24.736809852502702,24.631323002291545,24.633156296413496,24.737202963038165,24.657424472100423,24.693941119142664,24.734872573887973,24.693130410815705,24.702654963702365
81,810.0,24.699164922960534,24.71572187504556,24.708917600510652,24.70460189324351,24.741829399263498,24.636276262142417,24.638161087230326,24.742214429706074,24.662353011882193,24.700005743519455,24.739944218689246,24.699214661109465,24.70851361588927
82,820.0,24.705031521393842,24.721182210184747,24.714555243980413,24.71034656229171,24.746668242441487,24.641051206578467,24.64298571010724,24.74704547543839,24.667104098666428,24.705852188768752,24.74483325174694,24.705080031269027,24.7141614315392
83,830.0,24.710689541935203,24.726448628469686,24.719992401921886,24.715886928481858,24.751334932062438,24.645656272521055,24.647638689463296,24.751704637365783,24.671686130176415,24.711490769461715,24.74954831527798,24.71073686871275,24.719608382040686
84,840.0,24.716148731440963,24.73153017927034,24.72523844579346,24.721232542357306,24.755837519584297,24.65009940492665,24.65212805266157,24.75619995477036,24.676107014344907,24.716931199303332,24.754097547424394,24.716194918096164,24.724863857634688
85,850.0,24.721418275424437,24.73643539161722,24.730302207147133,24.726392404199007,24.760183592299917,24.654388090733246,24.656461364305837,24.760539003440933,24.680374203119268,24.722182632550457,24.758488617044954,24.721463362865038,24.729936707494467
86,860.0,24.726506836304715,24.74117230959755,24.735192014426968,24.73137500151659,24.764380305007823,24.658529390111024,24.66064575781413,24.764728927300663,24.6844947235817,24.72725370213963,24.762728755745663,24.72655086349968,24.734835276621908
87,870.0,24.73142258867437,24.74574852498221,24.739915726894022,24.736188343654135,24.76843440919613,24.66252996525964,24.66468796451314,24.768776467550243,24.688475206624926,24.73215255482548,24.766824787393396,24.73146559276192,24.739567439842695
88,880.0,24.736173251811486,24.750171207330045,24.744480765922457,24.740839993672555,24.77235227995965,24.666396106968183,24.668594340472698,24.77268798954802,24.692321913400168,24.736886883593552,24.77078315533531,24.73621526821032,24.744140633178553
89,890.0,24.740766119717154,24.754447131781387,24.74889414389024,24.74533709776788,24.776139940848594,24.6701337591349,24.672370891278852,24.776469507623936,24.69604075973218,24.741463957589144,24.774609947528063,24.740807182220273,24.748561882790156
90,900.0,24.745208088850845,24.758582704749678,24.753162490862472,24.749686412544037,24.779803086828533,24.673748541422736,24.676023294923432,24.78012670800744,24.699637338678063,24.74589064976448,24.778310919754762,24.74524822972405,24.75283783173646
91,910.0,24.749505683800894,24.762583987683193,24.757292079282237,24.753894330094624,24.783347105513425,24.67724577021065,24.67955692297213,24.78366497003028,24.703116941388732,24.750173462459266,24.781891517094987,24.74954493386295,24.756974764717135
92,920.0,24.753665081035557,24.76645671906743,24.761288846837665,24.75796690137539,24.786777096817858,24.680630477986124,24.682976860157133,24.787089385751468,24.706484576417093,24.75431855107736,24.785356893797015,24.753703469742035,24.760978630972332
93,930.0,24.757692130907913,24.77020633480583,24.765158417610472,24.761909857707877,24.79009789116201,24.683907431308306,24.68628792252658,24.790404778136057,24.709744987603838,24.75833174600945,24.78871193168609,24.757729686426636,24.76485506550191
94,940.0,24.761592378065945,24.773837987126004,24.76890612171548,24.765728630851754,24.793314066349225,24.687081147462287,24.68949467427051,24.793615717908835,24.712902670658735,24.762218572979293,24.79196125722864,24.761629127341195,24.76860940873115
95,950.0,24.765371080375115,24.77735656211725,24.77253701350729,24.76942837149547,24.796429963225293,24.690155909911038,24.692601443333057,24.796726539191155,24.715961888545003,24.765984271904387,24.795109257366143,24.765407049201333,24.772246724771723
96,960.0,24.76903322651247,24.780766696026316,24.77605588849819,24.773013966563767,24.7994497002193,24.693135782643417,24.695612335908656,24.799741354021045,24.718926685764465,24.769633814424218,24.798160094215646,24.76906843958881,24.775771818354052
97,970.0,24.772583552294968,24.784072790399428,24.779467299068568,24.7764900551845,24.80237718685564,24.696024623507498,24.698531249913515,24.802664065845512,24.72180090163161,24.773171920179912,24.801117718734016,24.77261803328514,24.779189250595138
98,980.0,24.77602655587624,24.7872790261655,24.782775569084073,24.779861043595684,24.8052161363198,24.69882609660971,24.70136188751308,24.805498382068443,24.724588182618117,24.77660307195972,24.803985883418616,24.77606032746767,24.78250335363067
99,990.0,24.779366511907007,24.790389376748248,24.785984807502782,24.783131119047763,24.807970077152614,24.70154368385436,24.704107766780755,24.808247825727772,24.727291993840915,24.77993152980023,24.806768154133152,24.779399595847018,24.785718244257964
100,1000.0,24.78260748467694,24.793407620277243,24.789098921033393,24.786304262644222,24.810642364141078,24.70418069569031,24.70677223255638,24.810915746370377,24.729915629761035,24.783161344103398,24.809467921117555,24.78263990183902,24.78883783662425
