calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9779ea5f-c984-46b7-b18e-cb72f34bf639,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--331,331,1037.38
e31d4075-1f18-47cf-bd82-38d5bb74c965,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--310,310,1037.84
25fdf418-4e44-4772-bbd8-a867177b2d53,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--320,320,1040.10
992ee27c-de0d-4ada-9ed9-a148d8ab2097,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--332-1,332-1,1044.99
122a4819-6bc4-492a-ae01-f48b6ca41dc3,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--211-1,211-1,1063.21
4fb5bc27-37e5-4495-854c-c110d9b3aa0e,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--110,110,1064.21
95676c0d-1141-4a9a-8acd-75c7250b27c7,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--211-2,211-2,965.35
b0d5e2c2-58f6-46cd-b7af-ee3e77e9cd56,Al,A15--beta-W,A15--beta-W,5.173444210539572,A15--beta-W--210,210,987.83
6c8d33df-1f38-4870-8eda-57c775599f82,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2021-2,2021-2,1028.47
16626369-300e-4eac-a595-d931a5e59810,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--1120,1120,1038.09
a9e2ea98-a017-46bf-8608-cb804e1703d9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2241,2241,1058.05
1681d096-94d9-41df-84da-61595d3606da,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2131-1,2131-1,1059.52
63e38c16-437c-4845-a7d7-c38b337545fd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2132-2,2132-2,1061.94
b08ce81b-eeab-411f-ab4f-55459ab398a4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--1011-2,1011-2,1062.21
32c495c4-f144-482d-b477-d833c76cef52,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--1010,1010,1063.29
6ec91d56-15f6-412a-9059-79aaf48489fc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--1121,1121,1073.44
940871b2-7927-4804-99ee-e08181fdb96e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2132-1,2132-1,1074.98
4ed3c97f-cb41-4f93-baab-1c0e38b83af5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--1012-1,1012-1,1080.34
e87001b6-8597-4778-acf3-6eaea52ac31b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2130,2130,1081.36
c5ec910d-2038-4fe1-98e4-4ad12cdf6cc9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2112,2112,1089.06
21234585-97ac-4f7f-b145-7265cd51f583,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2131-2,2131-2,1091.75
898c2f41-01e4-441f-b167-06bdecf4115b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--0001,0001,905.42
7e57458e-4919-4dd8-8ff3-ac746b2a2970,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--1012-2,1012-2,936.37
eed50123-219e-445e-b70b-7475668bc182,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--2021-1,2021-1,979.47
acfbfad8-b7c5-4230-a900-e0d7d9d959c0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,A3'--alpha-La--double-hcp--1011-1,1011-1,980.45
40d7a142-ba2e-49c2-a08b-32161168d6c5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1012-1,1012-1,1018.49
cbb3daa7-9063-4438-8167-9b58a4fbff6b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1120,1120,1038.44
944c2030-9543-4178-a76c-8b8f8e561441,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2130-1,2130-1,1047.09
bbb4fa12-758a-44a5-a854-73e68bc20eca,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2112,2112,1057.58
59276664-7996-4b9e-a7fb-9c4018c4d4c3,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2131-2,2131-2,1067.35
ffa13995-8aa4-4d81-8235-ec6357a109f5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2132-1,2132-1,1070.70
0e3f8a11-154f-45b4-977c-274a956fa997,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2132-2,2132-2,1072.40
dac6948b-3f35-4361-8193-b4045e30d73d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2241,2241,1076.00
16cc034d-d581-4b08-a51f-1b886d28b302,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2021-2,2021-2,1076.12
0348da4a-90e2-437e-9ec4-73a39b689bc4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1012-2,1012-2,1079.78
cf75cb27-67d7-407d-a4d5-45a629f4dace,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2131-1,2131-1,1093.93
771cd99e-a24d-41de-95d6-4e8af459464a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1121,1121,1096.04
1ab5db88-9811-47ac-a867-135bdf678dd0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2130-2,2130-2,1117.70
f4dba77a-5b3c-48cf-84ee-9ec83cb57d56,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1010-2,1010-2,1161.99
ec331c02-6a00-42f2-bca8-a91a940cce5c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--0001,0001,915.39
22bd7935-8521-4ef1-b858-64c4eef61339,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1011-2,1011-2,946.85
b30d4ee3-d8aa-40d5-8f4a-3742319eeeb4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1011-1,1011-1,946.85
0e8b4556-d510-41a1-8d3b-981eccf165bf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--1010-1,1010-1,970.54
4c8660f0-2c98-4792-9336-d28f70876859,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,A3--Mg--hcp--2021-1,2021-1,980.89
