,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
17,170.0,-3.5633133330097397,-3.5472544333383746,-3.561975416746944,-3.5617436234976605,-3.527600299026663,-3.5270201481131322,-3.5213823293609696,-3.524039478995518,-3.5260679452588684,-3.562893405931842,-3.5465589135140396,-3.562908996457335,-3.56146420420421
18,180.0,-3.565529493241278,-3.5495898727407855,-3.564318246557239,-3.564035219448123,-3.530070230770329,-3.5295069797479774,-3.523849471514315,-3.5264971078940244,-3.5285412871130983,-3.5650624954214334,-3.548877702274814,-3.5650797084204786,-3.563760867019715
19,190.0,-3.5678674889354665,-3.552055617495901,-3.5667881007444584,-3.5664541832259724,-3.5326668944824284,-3.5321195632809963,-3.5264423856090037,-3.5290810643979986,-3.5311409572126036,-3.5673513069916325,-3.5513215785393286,-3.567370203377888,-3.566183505289049
20,200.0,-3.5703218054112646,-3.5546470304396025,-3.5693798405586863,-3.5689959403435236,-3.5353852779352795,-3.53485313080336,-3.5291562510720125,-3.531786485516275,-3.533862511932822,-3.569755140434284,-3.553885658864332,-3.5697756843949637,-3.568728266357717
21,210.0,-3.572891701495997,-3.557359704599172,-3.572088964367457,-3.57165580219058,-3.53822101302183,-3.537702924131685,-3.531986501571618,-3.534608912022558,-3.536701318209338,-3.5722684659799766,-3.556565545450836,-3.5722919583533757,-3.571390248314999
22,220.0,-3.575563807984158,-3.560189491548169,-3.5749108762573627,-3.5744292778852613,-3.541169686695453,-3.540664885152816,-3.5349289321331625,-3.53754414612308,-3.5396529821739438,-3.574895477004526,-3.559356938487361,-3.57491486993368,-3.574164841828085
23,230.0,-3.57834139145489,-3.5631324557880313,-3.5778413220684624,-3.5773122372760104,-3.54422734164178,-3.5437349254060746,-3.5379789484020296,-3.5405872695445857,-3.542713484646419,-3.5776093510741926,-3.5622560246689106,-3.5776389195554463,-3.5770480197426626
24,240.0,-3.5812194466272342,-3.5661848498882214,-3.5808762694228955,-3.580300681333639,-3.5473901799115395,-3.546909285584361,-3.541134594154435,-3.543736302795133,-3.545879744840838,-3.580435095154263,-3.5652589229229337,-3.580460880955194,-3.58003573657413
25,250.0,-3.584193465306636,-3.569343182885599,-3.584011936012368,-3.583390838602102,-3.550654617039241,-3.550184396883373,-3.5443902701001546,-3.5469863516408386,-3.549146926294536,-3.583350548485528,-3.568362172625869,-3.583380742599887,-3.583124198351622
26,260.0,-3.5872603640488756,-3.572604140184182,-3.5872446903697073,-3.5865791594245997,-3.5540173119959513,-3.5535569359899637,-3.547743628216771,-3.550334297775997,-3.552512631227008,-3.586358466032879,-3.5715625199539143,-3.586390237913564,-3.586309875084034
27,270.0,-3.5904166440011585,-3.575964571547933,-3.5905711512327194,-3.5898622496513775,-3.5574750678284133,-3.5570237173200137,-3.5511912860362638,-3.5537770894526135,-3.5559733983637094,-3.5894547474826566,-3.574856699049504,-3.5894865138293066,-3.5895894439900133
28,280.0,-3.5936589642922794,-3.5794215244187813,-3.5939881078544804,-3.5932369166253144,-3.5610249179491182,-3.5605817797940156,-3.5547303641166637,-3.55731173340667,-3.559526349220625,-3.592635408647267,-3.5782418553921795,-3.592671358305705,-3.5929596675179507
29,290.0,-3.596984742429453,-3.5829721716809093,-3.59749252464389,-3.596700125940501,-3.564664020235841,-3.5642283180225567,-3.5583580401934056,-3.5609354217484905,-3.5631685836980354,-3.5958987615129,-3.5817153449835257,-3.595937093882705,-3.596417542068667
30,300.0,-3.6003911583249923,-3.586613861446563,-3.6010815033581256,-3.6002490080853558,-3.5683897261563775,-3.567960684444552,-3.5620716512413155,-3.564645491281464,-3.5668974973200345,-3.5992417719214207,-3.5852742282275907,-3.599282485293267,-3.5999602120923773
31,310.0,-3.6038756333007322,-3.5891303605662936,-3.604752334154703,-3.603880836492269,-3.572199496441911,-3.5717763509424194,-3.5658687078644014,-3.5684394424633523,-3.5707105706021602,-3.6026623324640634,-3.5889162368234184,-3.6027050886108514,-3.6035849643337423
32,320.0,-3.607435499659716,-3.5941603776508595,-3.608502436654432,-3.6075930310721827,-3.576090942565789,-3.575672947843222,-3.5697468268185006,-3.572314893066144,-3.5746054320023335,-3.6061575780914685,-3.5926392111842063,-3.60620244159004,-3.607289254199156
33,330.0,-3.6110686836706933,-3.5980605097010288,-3.612329366787749,-3.6113831349155783,-3.5800617957829917,-3.5796482307839548,-3.5737037465328445,-3.5762695824716046,-3.5785798225881473,-3.6097251642858112,-3.596440575768755,-3.6097723294897945,-3.6110706224717157
34,340.0,-3.6147728686727345,-3.6020422925062103,-3.6162308093209967,-3.615248817242232,-3.5841099059579595,-3.583700043862215,-3.5777373473365572,-3.5803013683965035,-3.582631609942196,-3.613363174600412,-3.6003183960350675,-3.6134126048400503,-3.614926782218623
35,350.0,-3.6185459766642287,-3.6061036478764885,-3.6202045523120585,-3.6191878704968024,-3.588233223491079,-3.5878263650534836,-3.5818455871658443,-3.584408238675495,-3.5867587809375134,-3.6170695027663937,-3.6042707926375925,-3.6171212395980525,-3.6188555427521143
36,360.0,-3.6223860398761905,-3.610242604580488,-3.624248524247226,-3.623198178741097,-3.592429802200889,-3.5920252569699564,-3.5860265422923363,-3.588588232470342,-3.590959382514164,-3.6208422611820796,-3.6082953230522703,-3.620896236454172,-3.622854809979895
37,370.0,-3.626291200978163,-3.614457261378993,-3.6283607324817377,-3.6272777421242957,-3.5966977831166194,-3.596294874634862,-3.590278367473862,-3.5928395213195388,-3.5952315804475816,-3.6246795350852987,-3.6123907572761564,-3.6247358760272874,-3.6269226051978873
38,380.0,-3.6302596694367177,-3.618745822418133,-3.6325392962118954,-3.6314246520048066,-3.6010354015742974,-3.6006334694436664,-3.594599306735635,-3.5971603443602547,-3.599573631966028,-3.6285796533976176,-3.616555181970295,-3.628638338384364,-3.6310570434297706
39,390.0,-3.6342897585534018,-3.6231065469493817,-3.6367824203125148,-3.6356370946333074,-3.6054409691234426,-3.605039360373286,-3.5989876994335046,-3.6015490256875142,-3.6039838437835376,-3.632540960717803,-3.6207868538800434,-3.632601978558294,-3.6352563329484693
40,400.0,-3.6383798720259515,-3.6275378152783784,-3.6410883944313395,-3.639913335753289,-3.6099128742462776,-3.609510951355829,-3.6034419421229176,-3.6060039782964832,-3.60846065105051,-3.636561894165933,-3.6250843817883043,-3.6366252771995886,-3.639518765980652
41,410.0,-3.64252849325226,-3.632037975354184,-3.645455596507899,-3.6442517237134653,-3.6144495816094677,-3.6140467210956353,-3.6079605036797546,-3.6105236551017184,-3.613002495512996,-3.640640928640068,-3.6294460981659085,-3.640706701759684,-3.6438427129092426
42,420.0,-3.646734146634636,-3.636605530769942,-3.6498824729909782,-3.6486506785809736,-3.619049608135265,-3.61864519950899,-3.612541926375969,-3.6151066089199024,-3.6176079404889836,-3.644776709041929,-3.633870768659899,-3.644844838610049,-3.6482266193032125
43,430.0,-3.650995466291068,-3.6412390076502947,-3.654367540507732,-3.653108693679689,-3.623711545975588,-3.623304981309769,-3.6171848095516723,-3.6197514278537675,-3.6222755783184772,-3.6489678157328935,-3.6383565874984303,-3.6490383666419617,-3.6526689905455125
44,440.0,-3.6553111381369914,-3.645936998872093,-3.658909399635622,-3.6576243322262956,-3.628434042392109,-3.628024737692176,-3.6218878142167403,-3.6244567775955576,-3.627004062420714,-3.6532130254195927,-3.6429028246867765,-3.6532859546516367,-3.6571684334974077
45,450.0,-3.659679896457949,-3.6506981490257338,-3.663506697222123,-3.6621962172230518,-3.633215798057909,-3.632803170759268,-3.6266496505702155,-3.6292213622390026,-3.631792125303816,-3.657511032628748,-3.6475075652979494,-3.657586372894458,-3.6617235804468184
46,460.0,-3.6641005482381575,-3.655521140043758,-3.6681581316169387,-3.6668230282898917,-3.6380555641308097,-3.6376390504371714,-3.631469087143081,-3.634043955277446,-3.6366385166807222,-3.6618607237845726,-3.6521699683980273,-3.6619384674813413,-3.6663331414628244
47,470.0,-3.6685719491396704,-3.6604047099784367,-3.6728624878564857,-3.6715035108394036,-3.642952145246088,-3.6425311867494354,-3.6363449337670812,-3.6389233671788563,-3.641542066173198,-3.6662609378590822,-3.6568892750290867,-3.666341128025335,-3.6709958641871516
48,480.0,-3.673092970252716,-3.665347648428562,-3.6776185752401545,-3.676236454649015,-3.6479043855806577,-3.647478445653673,-3.6412760541829656,-3.6438584514054333,-3.646501612338708,-3.67071064015215,-3.661664997870177,-3.6707932087383255,-3.675710569073212
49,490.0,-3.6776625947494583,-3.6703487720226544,-3.682425267944889,-3.6810207049401016,-3.652911180334574,-3.6524797247988667,-3.6462613516395277,-3.6488481109173017,-3.651516070776365,-3.675208742888316,-3.6664926492149252,-3.6752937473688316,-3.680476130195289
50,500.0,-3.682279818107549,-3.675406943564929,-3.687281476266698,-3.6858551515563556,-3.657971462264732,-3.65753396297472,-3.651299764278942,-3.65389129077766,-3.6565843948193604,-3.6797543266933275,-3.671376282002401,-3.679841717997769,-3.6852914395097196
51,510.0,-3.68694365259177,-3.680521068975612,-3.692186174574992,-3.690738726781672,-3.6630842012267397,-3.662640146474224,-3.65639027767881,-3.6589869770198766,-3.6617055429292873,-3.684346383985979,-3.6763084005698152,-3.6844362154329175,-3.690155475710208
52,520.0,-3.691653205656224,-3.6856900800726042,-3.697138358437848,-3.6956704151232134,-3.6682484051502064,-3.6677972943055828,-3.6615319096438546,-3.6641341665549674,-3.666878552592958,-3.688984043676205,-3.681294653763658,-3.6890762871672154,-3.6950672102487188
53,530.0,-3.696407559477612,-3.690912948685206,-3.702137072226541,-3.700649230132929,-3.6734631156887767,-3.6730044592018776,-3.6667237105793333,-3.669331937932258,-3.6721024723309243,-3.6936664317916263,-3.686330729933143,-3.693761072555834,-3.700025695066456
54,540.0,-3.701205879663183,-3.696188678215723,-3.7071813925713597,-3.705674225570117,-3.678727411955561,-3.6782607269538463,-3.671964773301818,-3.6745793638694715,-3.6773763842431806,-3.6983927076762764,-3.69141644223921,-3.6984897508600745,-3.70502999867822
55,550.0,-3.7060473504999973,-3.701516301711383,-3.7122704454163276,-3.710744503827841,-3.6840404015756434,-3.683565214254805,-3.677254208240668,-3.6798755590668235,-3.682699402639238,-3.7031620637655385,-3.6965500624319474,-3.7032615104900897,-3.710079232522196
56,560.0,-3.710931139327593,-3.7068948808648132,-3.7174033760305303,-3.715859183331137,-3.689401220295089,-3.688917069613544,-3.6825911656088652,-3.6852196695051003,-3.688070676762225,-3.7079736743751837,-3.7017311162709126,-3.708075527011694,-3.715172532577164
57,570.0,-3.715856554237832,-3.712323506608548,-3.7225793648637366,-3.7210174300621817,-3.6948090367833535,-3.6943154680232144,-3.6879748218972312,-3.6906108756790252,-3.693489378851754,-3.71282690338895,-3.706959927429256,-3.7129311299114636,-3.720309056049963
58,580.0,-3.720822846222179,-3.7178013021703604,-3.727797594125694,-3.7262184348816842,-3.700263039389388,-3.6997596102842416,-3.6934043768771625,-3.696048369214655,-3.698954716056304,-3.7177209597007135,-3.7122353639486225,-3.7178275675734826,-3.7254880597547215
59,590.0,-3.7258293020337683,-3.7233274008131185,-3.733057365530693,-3.73146141499443,-3.7057624528068027,-3.705248727648302,-3.698879058328024,-3.70153137905793,-3.7044659073802597,-3.7226551519077855,-3.717556836911624,-3.7227641514176355,-3.7307087417514
60,600.0,-3.7308752427425755,-3.7289009801055895,-3.738357919995264,-3.7367456195584996,-3.7113065146938946,-3.7107820694560893,-3.7043981188485993,-3.7070591644557513,-3.7100222066713693,-3.727628848033926,-3.7229222753674907,-3.7277402128879813,-3.7359703861465623
61,610.0,-3.735960028446505,-3.7345212255246287,-3.7436985414578827,-3.7420703200618175,-3.716894496209812,-3.7163589110451714,-3.7099608359278933,-3.712630985220942,-3.7156228820488852,-3.7326413806254797,-3.72833044576722,-3.7327551020430447,-3.741272246909134
62,620.0,-3.7410830145106964,-3.7401873544873396,-3.749078564851183,-3.7474348299309983,-3.7225256886943208,-3.7219785547897266,-3.7155664985723553,-3.7182461525294506,-3.7212672373662548,-3.737692120495128,-3.7337843973962768,-3.73780820484084,-3.746613677528862
63,630.0,-3.7462436110235755,-3.7458986002852805,-3.754497321878864,-3.752838459679079,-3.728199395543519,-3.727640313856784,-3.7212144335215167,-3.723903972466726,-3.7269545709978606,-3.7427804824495885,-3.7392802598035786,-3.742898914408517,-3.751993987903604
64,640.0,-3.751441201999874,-3.751654220280309,-3.7599541815729487,-3.7582805608730374,-3.733914950542365,-3.733343531796966,-3.726903980327571,-3.7296037823570702,-3.7326842481691256,-3.7479058773191647,-3.7448174870876416,-3.74802664915864,-3.7574125416352477
65,650.0,-3.756675228090846,-3.7574534970276408,-3.7654485329856335,-3.76376050778063,-3.739671708221946,-3.7390875665270977,-3.7326344885664944,-3.73534494272654,-3.7384555883255937,-3.7530677457203336,-3.7503962857539035,-3.753190839092074,-3.7628687260960376
66,660.0,-3.761945149725282,-3.7632957239515106,-3.77097976642654,-3.7692776652418805,-3.7454690333829874,-3.744871795179016,-3.73840534537689,-3.741126832315409,-3.744267996871009,-3.7582655318983775,-3.7560159391851435,-3.758390949357461,-3.76836193268311
67,670.0,-3.7672504310702717,-3.769180207713478,-3.7765473311964506,-3.774831483205538,-3.7513063171909873,-3.7506956120016177,-3.7442159379516733,-3.7469488400746815,-3.7501208508774657,-3.763498726175936,-3.761677030923431,-3.7636264463048916,-3.7738915866566547
68,680.0,-3.7725905469158088,-3.7751062955294876,-3.7821506501514914,-3.7804213669835685,-3.757182961456858,-3.7565584299438033,-3.7500656808152866,-3.75281037684027,-3.756013560057619,-3.768766807290095,-3.7673758128706365,-3.7688968349804353,-3.779457128937639
69,690.0,-3.7779650030136165,-3.7810733284034725,-3.7877891943717925,-3.7860467675568197,-3.7630983889517253,-3.762459677255685,-3.755954001199365,-3.7587108666547295,-3.7619455522155203,-3.774069294344748,-3.7731135983601014,-3.7742016043573017,-3.7850580081539533
70,700.0,-3.7833733097636073,-3.787080680023941,-3.793462442145324,-3.791707153812938,-3.7690520341226845,-3.7683988023993593,-3.76188034226678,-3.7646497478193908,-3.767916258614968,-3.779405687475979,-3.77889186591006,-3.7795402766415798,-3.7906937055634757
71,710.0,-3.788814999933763,-3.79312772734918,-3.7991698826813307,-3.7974020012964282,-3.7750433523173506,-3.7743752584785017,-3.767844162832381,-3.7706264867534793,-3.7739251485197944,-3.7847755312969915,-3.7847064709333877,-3.7849123885705143,-3.7963637090666773
72,720.0,-3.7942896142223406,-3.799213874395137,-3.804911030418254,-3.8031308091990965,-3.7810718102956207,-3.7803885240925874,-3.773844937657367,-3.776640549012312,-3.779971676569543,-3.7901783748838005,-3.7905607656176117,-3.79031748727869,-3.802067518963858
73,730.0,-3.799796720533375,-3.805338537121604,-3.8106854043997522,-3.8088930849936644,-3.787136887726429,-3.78643808278307,-3.779882149612222,-3.7826914184981,-3.7860553367442438,-3.7956137704291577,-3.796451357278785,-3.7957551372164793,-3.807804653301265
74,740.0,-3.8053358776992816,-3.811501134682567,-3.8164925415588646,-3.814688362996823,-3.7932380756248976,-3.7925234393497704,-3.7859553076945858,-3.7887785950842923,-3.7921756197890186,-3.8010813044544207,-3.802377265642767,-3.8012248981369194,-3.8135746677810247
75,750.0,-3.8109066698441585,-3.817701122522462,-3.8223320031934414,-3.820516177498555,-3.799374888906401,-3.798644107166412,-3.7920639142446833,-3.794901588191888,-3.798332036271772,-3.806580558067724,-3.808338789722116,-3.8067263740161135,-3.8193770709741632
76,760.0,-3.8165086938834354,-3.8239379526813893,-3.8282033389777714,-3.8263760855806273,-3.805546841675191,-3.8047996123751253,-3.798207500187657,-3.8010599261477855,-3.8045241093274256,-3.8121111270008368,-3.8143377732659443,-3.8122591584978336,-3.8252114598737963
77,770.0,-3.822141550585288,-3.830211101520443,-3.83410613828399,-3.832267647946464,-3.8117534689833596,-3.8109894928103,-3.8043856018820223,-3.8072531436144366,-3.8107513643667112,-3.81767261591238,-3.820370332352907,-3.8178228455308427,-3.831077389670066
78,780.0,-3.8278048591818665,-3.836520038997791,-3.840039975534864,-3.8381904455185927,-3.817994310882804,-3.817213299383948,-3.810597771187335,-3.8134807776811317,-3.8170133519286944,-3.823264654201484,-3.8264386563338304,-3.823417065946022,-3.836974436741706
79,790.0,-3.833498247058335,-3.84286427567762,-3.8460044603326744,-3.8441440701687535,-3.8242689252198474,-3.823470592564984,-3.8168435652160113,-3.819742399292254,-3.8233096368647788,-3.8288868508108536,-3.832540297711171,-3.829041447383231,-3.8429022253486957
80,800.0,-3.839221340998602,-3.849243309624629,-3.851999197976808,-3.8501281222002137,-3.8305768786743557,-3.829760943835231,-3.8231225532507196,-3.8260375726462343,-3.8296397615348017,-3.8345388612808566,-3.8386769729391044,-3.8346956214756824,-3.848860331263268
81,810.0,-3.844973796858773,-3.8556566685631797,-3.85802381200404,-3.856142211761337,-3.836917743168978,-3.836083934755794,-3.8294343206764228,-3.832365870680331,-3.8360033236017075,-3.8402203318374717,-3.844846374069546,-3.8403792452564884,-3.8548484878813625
82,820.0,-3.8507552569201438,-3.8621038792280573,-3.864077929626135,-3.8621859654628388,-3.8432911100385647,-3.8424391584684585,-3.835778453751117,-3.838726881955398,-3.842399902560016,-3.845930904212509,-3.851048993593352,-3.846091962308905,-3.86086613001458
83,830.0,-3.8565653944708864,-3.8685844854960405,-3.870161189293814,-3.8682590128300776,-3.849696568172322,-3.8488262152175685,-3.842154557965519,-3.8451202139266334,-3.848829081831311,-3.851670265238765,-3.857284392485668,-3.8518334445474363,-3.8669129847866577
84,840.0,-3.8624038853786793,-3.875097909884096,-3.8762733391320374,-3.8743609972522455,-3.8561337302257477,-3.8552447179837417,-3.848562237036641,-3.8515454616559945,-3.8552904874659535,-3.8574380716815235,-3.8635526501371396,-3.857603371720897,-3.8729887036467945
85,850.0,-3.8682703850614053,-3.881643999531991,-3.8824138549567246,-3.880491565878609,-3.862602207616037,-3.86169428529057,-3.8550011132192865,-3.8580022596812396,-3.861783714268077,-3.8632340150073765,-3.8698500332635795,-3.8634014084943735,-3.879092941830308
86,860.0,-3.8741647284392196,-3.8882221699096866,-3.888582486563659,-3.88665037916944,-3.8691016219370145,-3.868174543510618,-3.8614708144555103,-3.8644902123112357,-3.8683083954401525,-3.869057778308183,-3.876184931410175,-3.869227270850298,-3.8852253528848237
87,870.0,-3.8800863653898117,-3.8948320132440872,-3.8947789119259557,-3.8928371119764336,-3.8756316064787715,-3.8746851335191006,-3.867970979551234,-3.871008964002391,-3.87486416433894,-3.8749090610316093,-3.8825450705998024,-3.8750806267360485,-3.891385626240665
88,880.0,-3.8860351099013686,-3.90147311849345,-3.901002817822126,-3.899051428835234,-3.882191800381935,-3.8812256962153207,-3.8745012432827233,-3.877558151744359,-3.8814506479427635,-3.8807875491013335,-3.888937353310518,-3.8809611856093595,-3.897573428730368
89,890.0,-3.8920106721532006,-3.908145089987627,-3.907253884486131,-3.9052930278440114,-3.8887818541739603,-3.8877958879334265,-3.881061265201074,-3.884137429929284,-3.8880675042031014,-3.886692977908934,-3.895362383102193,-3.8868686653186084,-3.9037884452998775
90,900.0,-3.898012766697605,-3.9148475417883857,-3.9135318170784243,-3.911561592268842,-3.895401422655405,-3.894395366492211,-3.8876507006414016,-3.890746449930004,-3.8947143831054434,-3.892625052049018,-3.901816262077608,-3.892802781879745,-3.9100303902540086
91,910.0,-3.904041113443909,-3.9215800908148535,-3.919836317225975,-3.9178568272465344,-3.902050164642225,-3.9010237991443066,-3.8942692180873837,-3.8973848798732944,-3.901390934161699,-3.898583497282603,-3.908300337145666,-3.8987632511884796,-3.9162989495549625
92,920.0,-3.910095444661346,-3.9283423622795555,-3.926167098914674,-3.9241784290769455,-3.908727754696202,-3.90768086558641,-3.9009164921276565,-3.9040523949395385,-3.9080968378527574,-3.9045681890448507,-3.9148135640514137,-3.904749818217449,-3.9225938395648563
93,930.0,-3.9161754927707038,-3.9351340026967874,-3.9325238779062435,-3.9305261268941587,-3.915433867061989,-3.9143662425133954,-3.907592201762719,-3.910748657333157,-3.914831782565717,-3.9105785691140866,-3.921356070580874,-3.9107621962651016,-3.9289147799670436
94,940.0,-3.9222809921298163,-3.9419546442627436,-3.9389063794705894,-3.9368996246294525,-3.9221681909239083,-3.9210796210394196,-3.9142960337768646,-3.917473370427353,-3.9215954232360546,-3.9166145224128606,-3.927929429341741,-3.916800141941297,-3.935261483418451
95,950.0,-3.928411705737673,-3.94880395590835,-3.9453143255567245,-3.9432986576441795,-3.9289304113492958,-3.927820693336122,-3.9210276845934606,-3.9242262108885564,-3.9283874583093508,-3.9226758045153733,-3.934527465953225,-3.9228635405718246,-3.9416336878900986
96,960.0,-3.9345673671650694,-3.9556815872725912,-3.9517474720765136,-3.949723032768345,-3.9357202274242025,-3.934589164435466,-3.9277868520546786,-3.9310068810392926,-3.9352075936107997,-3.9287621522147878,-3.9411560239663226,-3.92895185723702,-3.948031123441221
97,970.0,-3.9407477334260954,-3.9625872078823283,-3.958205545758225,-3.956172338468435,-3.9425373448725165,-3.941384738679606,-3.9345732460357397,-3.937815093727263,-3.9420555158110315,-3.9348733270129093,-3.9478112256557707,-3.9350648424776664,-3.954453539025015
98,980.0,-3.9469525745257146,-3.9695205005937186,-3.964688299130898,-3.962646396973558,-3.949381471055587,-3.948207132398953,-3.9413865733790354,-3.944650544973868,-3.948930935704851,-3.941009099031514,-3.9544996107777504,-3.9412025527631136,-3.9609006763291577
99,990.0,-3.95318165530523,-3.9764811348240827,-3.971195481007961,-3.9691449450596097,-3.956252322173859,-3.955056061851183,-3.9482265593106565,-3.9515129567528664,-3.9558335727207745,-3.947169068639838,-3.9612108977585088,-3.947364613155918,-3.967372281044069
100,1000.0,,,,,,,,,,,,,
