calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33f46925-d7a9-4518-bfed-fba8666c9757,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0,1e-08,negative,70.663,72.179,72.179,0.000,0.000,-0.000,72.179,70.663,72.179,0.000,0.000,0.000,72.179,72.179,70.663,0.000,0.000,0.000,0.000,-0.000,-0.000,29.474,0.000,0.000,-0.000,0.000,-0.000,0.000,29.474,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.474
33f46925-d7a9-4518-bfed-fba8666c9757,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0,1e-08,positive,70.663,72.179,72.179,0.000,0.000,-0.000,72.179,70.663,72.179,-0.000,-0.000,-0.000,72.179,72.179,70.663,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.474,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.474
471d7306-8312-478c-8953-f3b0ecf42962,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0,1e-07,negative,70.663,72.179,72.179,-0.000,-0.000,0.000,72.179,70.663,72.179,-0.000,-0.000,0.000,72.179,72.179,70.663,0.000,0.000,0.000,0.000,-0.000,-0.000,29.474,0.000,0.000,-0.000,0.000,-0.000,0.000,29.474,0.000,-0.000,-0.000,0.000,0.000,0.000,29.474
471d7306-8312-478c-8953-f3b0ecf42962,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0,1e-07,positive,70.663,72.179,72.179,-0.000,-0.000,-0.000,72.179,70.663,72.179,-0.000,-0.000,-0.000,72.179,72.179,70.663,0.000,0.000,-0.000,-0.000,0.000,0.000,29.474,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.474,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.474
76641c6c-22e2-4242-890b-0e3125f6a711,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0,1e-06,negative,70.662,72.180,72.180,0.000,0.000,0.000,72.180,70.662,72.180,0.000,0.000,0.000,72.180,72.180,70.662,0.000,0.000,0.000,0.000,-0.000,-0.000,29.474,0.000,0.000,-0.000,0.000,-0.000,0.000,29.474,0.000,-0.000,-0.000,0.000,0.000,0.000,29.474
76641c6c-22e2-4242-890b-0e3125f6a711,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A2--W--bcc,A2--W--bcc,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0,1e-06,positive,70.663,72.179,72.179,0.000,0.000,-0.000,72.179,70.663,72.179,0.000,0.000,-0.000,72.179,72.179,70.663,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.474,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.474,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.474
10cb3c4d-c5d2-47c0-ac8e-702906e323d8,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,2.839129966417239,9.658146574241922,90.0,90.0,120.00000000000001,1e-08,negative,124.486,67.797,52.461,-0.000,-0.000,0.000,67.795,124.488,52.461,-0.000,-0.000,0.000,52.461,52.461,86.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.814,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.814,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.347
10cb3c4d-c5d2-47c0-ac8e-702906e323d8,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,2.839129966417239,9.658146574241922,90.0,90.0,120.00000000000001,1e-08,positive,124.488,67.795,52.461,0.000,0.000,-0.000,67.795,124.488,52.461,0.000,0.000,-0.000,52.461,52.461,86.018,0.000,0.000,-0.000,0.000,0.000,0.000,15.814,0.000,-0.000,0.000,0.000,0.000,0.000,15.814,-0.000,0.000,0.000,0.000,-0.000,0.000,28.347
5eda1f4f-1d46-4c42-aae4-ebadc9068254,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,2.839129966417239,9.658146574241922,90.0,90.0,120.00000000000001,1e-07,negative,124.488,67.795,52.461,-0.000,-0.000,0.000,67.795,124.488,52.461,-0.000,-0.000,0.000,52.461,52.461,86.018,0.000,0.000,0.000,-0.000,-0.000,0.000,15.814,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.814,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.344
5eda1f4f-1d46-4c42-aae4-ebadc9068254,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,2.839129966417239,9.658146574241922,90.0,90.0,120.00000000000001,1e-07,positive,124.486,67.797,52.461,0.000,-0.000,-0.000,67.795,124.489,52.461,0.000,0.000,-0.000,52.461,52.461,86.018,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.814,-0.000,0.000,0.000,0.000,-0.000,0.000,15.814,-0.000,0.000,0.000,0.000,-0.000,0.000,28.344
93d0fb4a-f98e-4339-9c8d-6688e9b933ef,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,2.839129966417239,9.658146574241922,90.0,90.0,120.00000000000001,1e-06,negative,124.485,67.795,52.461,-0.000,-0.000,0.000,67.795,124.485,52.461,-0.000,-0.000,0.000,52.462,52.462,86.020,0.000,-0.000,0.000,-0.000,-0.001,0.000,15.814,-0.000,0.000,-0.001,-0.000,0.000,0.000,15.814,0.000,-0.001,-0.001,-0.000,0.000,-0.000,28.347
93d0fb4a-f98e-4339-9c8d-6688e9b933ef,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391299664172394,2.839129966417239,9.658146574241922,90.0,90.0,120.00000000000001,1e-06,positive,124.491,67.795,52.461,-0.000,-0.000,-0.000,67.795,124.492,52.461,-0.000,0.000,0.000,52.461,52.461,86.016,-0.000,-0.000,-0.000,0.000,0.001,-0.000,15.814,0.000,-0.000,0.001,0.000,-0.000,-0.000,15.814,-0.000,0.001,0.001,0.000,0.000,0.000,28.347
6a089e8d-2647-43dd-bada-345a5162707c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,2.8311943165824456,4.893259751472833,90.0,90.0,120.00000000000001,1e-08,negative,135.215,72.291,53.612,0.000,0.000,-0.000,72.290,135.216,53.612,0.000,0.000,-0.000,53.612,53.612,126.580,0.000,0.000,0.000,0.000,0.000,0.000,16.912,0.000,-0.000,0.000,0.000,0.000,0.000,16.912,-0.000,-0.000,0.000,0.000,0.000,0.000,31.462
6a089e8d-2647-43dd-bada-345a5162707c,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,2.8311943165824456,4.893259751472833,90.0,90.0,120.00000000000001,1e-08,positive,135.215,72.291,53.612,-0.000,-0.000,0.000,72.291,135.215,53.612,-0.000,-0.000,0.000,53.612,53.612,126.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.912,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.912,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.462
53a92cf5-1485-4508-a735-88ca4d39e634,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,2.8311943165824456,4.893259751472833,90.0,90.0,120.00000000000001,1e-07,negative,135.215,72.291,53.612,-0.000,0.000,-0.000,72.290,135.216,53.612,0.000,0.000,-0.000,53.612,53.612,126.580,0.000,0.000,-0.000,0.000,0.000,0.000,16.912,0.000,-0.000,0.000,0.000,0.000,0.000,16.912,-0.000,-0.000,0.000,0.000,0.000,0.000,31.463
53a92cf5-1485-4508-a735-88ca4d39e634,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,2.8311943165824456,4.893259751472833,90.0,90.0,120.00000000000001,1e-07,positive,135.215,72.291,53.612,-0.000,-0.000,0.000,72.290,135.216,53.612,-0.000,-0.000,0.000,53.612,53.612,126.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.912,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.912,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.463
dd8c5c28-815c-44fb-b309-bc4bad9e9e69,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,2.8311943165824456,4.893259751472833,90.0,90.0,120.00000000000001,1e-06,negative,135.215,72.290,53.613,0.000,0.000,-0.000,72.290,135.215,53.613,0.000,0.000,0.000,53.612,53.612,126.581,0.000,0.000,-0.000,0.000,0.001,0.001,16.912,0.000,-0.000,0.001,0.000,0.001,0.000,16.912,-0.000,-0.001,0.000,0.000,0.000,0.000,31.462
dd8c5c28-815c-44fb-b309-bc4bad9e9e69,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311943165824456,2.8311943165824456,4.893259751472833,90.0,90.0,120.00000000000001,1e-06,positive,135.217,72.291,53.611,-0.000,-0.000,0.000,72.290,135.217,53.611,-0.000,-0.000,0.000,53.611,53.611,126.579,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,16.912,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,16.912,0.000,0.001,-0.000,-0.000,-0.000,-0.000,31.462
265d3480-6d05-4d81-b9d1-336a07beca51,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.662956123349251,5.662956123349251,5.662956123349251,90.0,90.0,90.0,1e-08,negative,80.269,74.799,74.799,0.000,0.000,0.000,74.799,80.269,74.799,0.000,0.000,0.000,74.799,74.799,80.269,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.600,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.600
265d3480-6d05-4d81-b9d1-336a07beca51,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.662956123349251,5.662956123349251,5.662956123349251,90.0,90.0,90.0,1e-08,positive,80.269,74.799,74.799,-0.000,-0.000,-0.000,74.799,80.269,74.799,-0.000,-0.000,-0.000,74.799,74.799,80.269,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.600,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.600
06f56d34-e97c-4159-8864-feb60edbfe58,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.662956123349251,5.662956123349251,5.662956123349251,90.0,90.0,90.0,1e-07,negative,80.269,74.799,74.799,0.000,0.000,0.000,74.799,80.269,74.799,0.000,0.000,0.000,74.799,74.799,80.269,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.600,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.600
06f56d34-e97c-4159-8864-feb60edbfe58,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.662956123349251,5.662956123349251,5.662956123349251,90.0,90.0,90.0,1e-07,positive,80.270,74.799,74.799,-0.000,-0.000,-0.000,74.799,80.270,74.799,-0.000,-0.000,-0.000,74.799,74.799,80.270,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.600,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.600
b6aff1bc-79f1-4c98-b453-2cc92cff4794,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.662956123349251,5.662956123349251,5.662956123349251,90.0,90.0,90.0,1e-06,negative,80.268,74.799,74.799,0.000,0.000,0.000,74.799,80.268,74.799,0.000,0.000,0.000,74.799,74.799,80.268,0.000,0.000,0.000,-0.001,-0.000,-0.000,-3.600,0.000,0.000,-0.000,-0.001,-0.000,0.000,-3.600,0.000,-0.000,-0.000,-0.001,0.000,0.000,-3.600
b6aff1bc-79f1-4c98-b453-2cc92cff4794,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A4--C--dc,A4--C--dc,5.662956123349251,5.662956123349251,5.662956123349251,90.0,90.0,90.0,1e-06,positive,80.271,74.800,74.800,-0.000,-0.000,-0.000,74.800,80.271,74.800,-0.000,-0.000,-0.000,74.800,74.800,80.271,-0.000,-0.000,-0.000,0.001,0.000,0.000,-3.600,-0.000,-0.000,0.000,0.001,0.000,-0.000,-3.600,-0.000,0.000,0.000,0.001,-0.000,-0.000,-3.600
7ff1290d-b19e-4f4b-b518-690fae377a7d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273542176340625,5.273542176340625,2.8075054847817,90.0,90.0,90.0,1e-08,negative,100.843,48.575,44.910,0.000,-0.000,0.000,48.575,100.843,44.910,0.000,0.000,0.000,44.910,44.910,100.715,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.029,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.029,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.080
