key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
72bd3601-5495-436d-a99d-c07eba5c2a55,oqmd-1214770,oqmd-1214770,static,False,-3.5609134314962065,-3.56091247782189,10.089983829087265,10.089983829087265,10.089983829087265,90.0,90.0,90.0
308708ed-cec8-4238-bfc5-cd6c9266b864,oqmd-1214770,oqmd-1214770,dynamic,False,-3.560913426906379,-3.5609124732320625,10.090001357419078,10.090001357419078,10.090001357419078,90.0,90.0,90.0
66064fcb-1b18-44bc-81f0-ae9f7db33dee,oqmd-1214770,oqmd-1214770,box,False,-3.559755980921034,-3.5597550272467178,10.089639964450384,10.089639964450384,10.089639964450384,90.0,90.0,90.0
750c3e02-442e-4ba5-8f4d-16dfc0c6d1b1,A2--W--bcc,mp-998860,box,False,-3.5462997505535494,-3.546298796879233,3.3099692394469034,3.3099692394469034,3.3099692394469034,90.0,90.0,90.0
d922c8e5-7d85-46a1-ba56-75f4f49c01da,A2--W--bcc,oqmd-1215126,static,False,-3.5462997505507996,-3.546298796876483,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0
fcfbef2d-0849-433e-8f23-6b9331ceaccd,A2--W--bcc,A2--W--bcc,static,False,-3.54629975055075,-3.5462987968764335,3.3099692394597326,3.3099692394597326,3.3099692394597326,90.0,90.0,90.0
4d7991f4-b072-4db8-ad6f-8b887b4c35a6,A2--W--bcc,mp-998860,static,False,-3.5462997505506997,-3.5462987968763833,3.3099692394597344,3.3099692394597344,3.3099692394597344,90.0,90.0,90.0
233f48c9-fe97-4dfa-9e41-dba06f782252,A2--W--bcc,A2--W--bcc,box,False,-3.5462997505506495,-3.546298796876333,3.30996923945944,3.30996923945944,3.30996923945944,90.0,90.0,90.0
46a5e317-2fcc-43f8-b337-783850e53e6d,A2--W--bcc,oqmd-1215126,box,False,-3.54629975055015,-3.5462987968758335,3.309969239459027,3.309969239459027,3.309969239459027,90.0,90.0,90.0
14d25e24-49e3-492a-83e6-9df8d9ccfd50,oqmd-1214859,oqmd-1214859,static,False,-3.5455234692975495,-3.545522515623233,7.051126879141337,7.051126879141337,7.051126879141337,90.0,90.0,90.0
6e0fbc64-9976-413d-abd5-7094e13e9336,oqmd-1214859,oqmd-1214859,box,False,-3.5449787492508995,-3.544977795576583,7.05201281606697,7.05201281606697,7.05201281606697,90.0,90.0,90.0
0aafe3a5-938d-4b22-b462-694292b0a933,mp-1244953,mp-1244953,dynamic,False,-3.5395237322278996,-3.539522778553583,11.922819434243694,12.17497559136353,12.40618698075278,84.89303025831681,83.00386424522387,88.31475680606448
b9e28813-22e9-4762-993b-964a33482ad9,oqmd-1215037,oqmd-1215037,dynamic,True,-3.5386377624979994,-3.538636808823683,2.819469628354873,2.819469628354873,15.88394100261355,90.0,90.0,120.00000000000001
f8d2624e-6161-4add-afa2-417353e49022,mp-1245067,mp-1245067,dynamic,False,-3.5382307315132997,-3.5382297778389833,11.870982349663,12.258281123789663,12.441433405372452,93.3919621080692,99.3268875356155,92.8994730780791
b96c55d6-5cb4-43df-8935-ceb01f432445,mp-1245307,mp-1245307,dynamic,False,-3.5376794709910997,-3.5376785173167833,11.925154940099862,12.068468688497568,12.494887004017954,91.99703664619366,95.680036904646,90.88181568035223
cd4b067e-4e23-438b-9b6b-386dea81e421,mp-1245152,mp-1245152,dynamic,False,-3.5361419024245997,-3.5361409487502833,11.64699113983794,12.20463362789039,12.638994608510746,89.35754906802029,87.76236401058908,85.94022848000499
6b942af9-5ab7-4650-be11-8d3a9fd886cb,A4--C--dc,oqmd-1215483,dynamic,True,-3.5344908535599493,-3.534489899885633,34.72023362901335,35.2746904674451,38.70452778169064,64.33260804056683,64.22653409610007,60.921780444879666
6714e8e7-03dd-4e17-9b2c-24b697aafa08,mp-1245129,mp-1245129,dynamic,False,-3.5330610209508997,-3.5330600672765833,11.848099419600201,12.127753506192247,12.521985042767614,94.31826116360008,92.42374901056922,91.79309222893757
c3df28cb-121f-4aa5-a16c-67456da40eeb,oqmd-1215037,oqmd-1215037,static,True,-3.5328403463642495,-3.532839392689933,4.9467677769886835,2.80233781750778,5.789604306382012,90.0,112.51328616212649,90.0
eaea5220-cb4f-489b-82c8-18dd81469805,oqmd-1215037,oqmd-1215037,box,False,-3.5320352157029995,-3.532034262028683,2.807669650095331,4.94140733801032,10.696540375738245,90.0,90.0,90.0
bedd4b17-6e03-47c0-a92a-9e3a93e2f722,mp-1245129,mp-1245129,static,False,-3.5209352105951996,-3.5209342569208832,11.846090031060601,12.212500220380694,12.549774163331199,93.6684054786491,92.3450861510187,95.79411197418742
53db795f-5923-41ef-b9e2-a1aa7aade1bb,mp-1245129,mp-1245129,box,False,-3.5208813751208,-3.5208804214464835,11.84626979061529,12.213072410398553,12.549986176132215,93.66593580130868,92.35270140444747,95.7962670699991
189e7a60-ca7e-45c7-9cd1-58c6c2250c68,mp-1244953,mp-1244953,static,False,-3.5152588376318996,-3.515257883957583,12.106387015842333,12.19243830588384,12.422891353959876,86.69759439408934,80.70916236574868,87.01465074281012
51078ca3-59ad-4164-9a24-2b50a7643417,mp-1244953,mp-1244953,box,False,-3.5150031428553996,-3.515002189181083,12.109687018675034,12.192338142403061,12.42203721320949,86.67944012105743,80.70095784138734,87.01483560903847
87c799a9-86af-45c3-bacc-46fc2ec5613c,mp-1245152,mp-1245152,static,False,-3.5144823891284,-3.5144814354540834,12.021684114864971,12.255940110143314,12.352332566950238,92.07959890422651,91.95241476709202,96.4087458531323
a5f86b41-343d-4678-93bb-b277fdc41fda,mp-1245152,mp-1245152,box,False,-3.5144814070049994,-3.514480453330683,12.021903207445641,12.255702725247744,12.352641324783388,92.08210483464231,91.96337136596595,96.40430923124268
2a316f68-9286-4bbd-a268-67c6085bc2cf,mp-1245307,mp-1245307,static,False,-3.5091229698990998,-3.5091220162247834,12.017139472663452,12.283524113791785,12.301027228409554,90.81227758317468,93.59082231309537,92.76679714485175
3ba17933-1184-43d6-a836-0155ccf89023,mp-1245307,mp-1245307,box,False,-3.5089062459845994,-3.508905292310283,12.01906878314173,12.284100477561351,12.300642301675197,90.81503910947858,93.6003183371037,92.77038981541428
f075a831-8e7b-47ba-a6cb-f1e7863eae7f,mp-1245067,mp-1245067,static,False,-3.5029204280321995,-3.502919474357883,12.05373469861626,12.321937185512041,12.425365084424474,92.62842055111447,97.39529216363341,94.21383744689403
dacd5ebd-9220-44af-a3a8-7380b59a1501,mp-1245067,mp-1245067,box,False,-3.5026492185361,-3.5026482648617834,12.053513661575181,12.325425658354995,12.423999590268133,92.62767181751153,97.3905182844194,94.20927311913512
6d26300c-fc59-4a28-a19e-b7a54e91d22d,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.501825826333749,-3.5018248726594328,2.8227713064188693,2.8227713064188693,2.7862101952842053,90.0,90.0,120.00000000000001
f0355992-b930-4ae8-a0db-77bf105e810c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5018258263299993,-3.501824872655683,2.8227712482317715,2.8227712482317715,2.78621013654456,90.0,90.0,120.00000000000001
b798d255-4349-4bb4-b78e-5f6f803b7e72,A5--beta-Sn,A5--beta-Sn,static,False,-3.4656485615802497,-3.4656476079059333,5.273542176340625,5.273542176340625,2.8075054847817,90.0,90.0,90.0
d2de526c-2a4a-4e40-9e41-68f9d5bf1bfd,A5--beta-Sn,oqmd-1215572,static,False,-3.46564856157525,-3.4656476079009337,5.273542073676941,5.273542073676941,2.80750563161466,90.0,90.0,90.0
45f287ad-0f07-4e53-b17c-49bf9bdc2838,A5--beta-Sn,oqmd-1215572,box,False,-3.4656485615692496,-3.465647607894933,5.273542187860466,5.273542187860466,2.8075054772201304,90.0,90.0,90.0
b1256670-03de-40cf-91b0-8e3e09f56e62,A5--beta-Sn,A5--beta-Sn,box,False,-3.4656485615692496,-3.465647607894933,5.2735421878604605,5.2735421878604605,2.8075054772201504,90.0,90.0,90.0
607e8da7-2528-42fc-a458-4d138e5ab3eb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4354050778982996,-3.4354041242239832,2.7164804430572818,2.7164804430572818,2.7164804430572818,90.0,90.0,90.0
81e77eba-1dfc-4801-9840-0adffc09ae89,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4354050778982996,-3.4354041242239832,2.716480443057277,2.716480443057277,2.716480443057277,90.0,90.0,90.0
bdf6532a-2be8-49f2-a151-a100556a4154,oqmd-1214681,oqmd-1214681,box,False,-3.3600320949387497,-3.3600311412644333,4.2995184262912804,8.080994760574313,4.523207248466454,90.0,90.0,90.0
9f242be9-d542-4795-8aa0-549eb2dfa10f,oqmd-1215928,oqmd-1215928,box,False,-3.164110547106125,-3.1641095934318084,4.346734711392132,4.346734711392132,4.90038590985372,90.0,90.0,120.00000000000001
f815cefd-ce12-4e36-9bac-d1271df5d6be,mp-1239196,mp-1239196,box,False,-3.111114122255499,-3.111113168581183,3.7792830434492197,3.7792830434492197,12.748816853889409,90.0,90.0,90.0
421eebce-9dee-4933-a487-09a242dc1664,A4--C--dc,A4--C--dc,static,False,-3.025113654399625,-3.0251127007253085,5.662956123349251,5.662956123349251,5.662956123349251,90.0,90.0,90.0
b6eb4fce-95cc-4f81-ba7a-b6466e28918b,A4--C--dc,A4--C--dc,box,False,-3.025113654399625,-3.0251127007253085,5.66295612334925,5.66295612334925,5.66295612334925,90.0,90.0,90.0
d564f80d-7077-4671-8a31-a0a70dc6d180,A4--C--dc,oqmd-1215483,box,True,-3.0249198884250994,-3.024918934750783,4.065563834981555,4.065563834981555,5.4789615421390065,90.0,90.0,90.0
