,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
18,180.0,8.454215074523268e-05,7.976696371218905e-05,9.707748679514875e-05,9.524107467487444e-05,5.8129252216560746e-05,5.431517367803701e-05,5.342405598048667e-05,5.1909296528560496e-05,5.569766448449164e-05,7.682766741590514e-05,4.0468643522650443e-05,7.691802636369298e-05,9.455964389955049e-05
19,190.0,8.225756573323838e-05,8.073200559867486e-05,9.523255888046687e-05,9.392037853221428e-05,5.852331880169748e-05,5.473945816247917e-05,5.387413997588735e-05,5.2448311756965705e-05,5.621694690912053e-05,7.463907497994272e-05,4.1183924180436384e-05,7.471778164967802e-05,9.297069670507177e-05
20,200.0,8.033239914289758e-05,8.153546568030546e-05,9.321466661446968e-05,9.24301409553675e-05,5.8794346167268996e-05,5.4959052497806944e-05,5.417708800578052e-05,5.2885123693867445e-05,5.6801395786175535e-05,7.211455360895364e-05,4.176148556223946e-05,7.242666313041816e-05,9.134462383445152e-05
21,210.0,7.745138738577588e-05,8.219822450311226e-05,9.105877927364738e-05,9.074481042788157e-05,5.900299516344441e-05,5.50848944548247e-05,5.43862283787023e-05,5.33289393981713e-05,5.7166807688022815e-05,7.101559410231053e-05,4.227648212073432e-05,7.022537179402803e-05,8.947494701962262e-05
22,220.0,7.421571601989716e-05,8.273525461834396e-05,8.876256195641044e-05,8.892567602502653e-05,5.9095145059368166e-05,5.520767791097343e-05,5.420573259144237e-05,5.319602201464962e-05,5.740061604723892e-05,6.692014245034779e-05,4.277452744435388e-05,6.742999617412333e-05,8.747725788076362e-05
23,230.0,7.197867372276972e-05,8.313374394179678e-05,8.638939402227178e-05,8.700266562236097e-05,5.914782198575965e-05,5.523463856153401e-05,5.465075161205711e-05,5.355227802724609e-05,5.7897555636398706e-05,6.394672996957529e-05,4.322968075759186e-05,6.454343373489646e-05,8.539016765711945e-05
24,240.0,6.941494418233111e-05,8.341544233021898e-05,8.395418727039772e-05,8.498813536606933e-05,5.9127725249563135e-05,5.520662532539312e-05,5.492100919444161e-05,5.410961655397569e-05,5.806928098628788e-05,6.31043765203595e-05,4.356537850315111e-05,6.264019826776733e-05,8.32174319102965e-05
25,250.0,6.675665705913577e-05,8.360790904531105e-05,8.147898313054244e-05,8.29117395489951e-05,5.905466142495131e-05,5.513196131440008e-05,5.452401589141526e-05,5.393557532165572e-05,5.8024519116126535e-05,5.978732942707398e-05,4.392794089091751e-05,6.0283309408404204e-05,8.098495858799134e-05
26,260.0,6.415309663678109e-05,8.370282925412837e-05,7.898099834352012e-05,8.078925998346682e-05,5.892994958207476e-05,5.5009146013804835e-05,5.4493845752256045e-05,5.393680486184063e-05,5.821545915784702e-05,5.747342257239189e-05,4.4225798858546673e-05,5.717712681031446e-05,7.873102036869511e-05
27,270.0,6.15004988765541e-05,8.37115961986572e-05,7.648380144375936e-05,7.86338794743505e-05,5.8758485878541796e-05,5.4838836221860825e-05,5.4357213539586785e-05,5.393898941040516e-05,5.8268153031611693e-05,5.488424257898821e-05,4.446295357656986e-05,5.5023174146485486e-05,7.645540511768164e-05
28,280.0,5.89021557650721e-05,8.364149896538932e-05,7.399716860028987e-05,7.646177402141754e-05,5.85502803730903e-05,5.4640951637504975e-05,5.421538742499789e-05,5.389754007634753e-05,5.8285185555173706e-05,5.237120430508484e-05,4.47758346254254e-05,5.290149838172777e-05,7.41650681024499e-05
29,290.0,5.637720443929623e-05,8.349627500783886e-05,7.152706326765519e-05,7.428341545874142e-05,5.830852918251204e-05,5.4416530358974235e-05,5.40261809591292e-05,5.382279531179065e-05,5.824595797126161e-05,5.0024499536920964e-05,4.496306208370315e-05,5.0240792304115504e-05,7.188077999826973e-05
30,300.0,5.389929497493093e-05,-0.0005112751799501032,6.908475735067159e-05,7.210913874789724e-05,5.803762900426258e-05,5.415845615602693e-05,5.3810213982244414e-05,5.371884387102694e-05,5.818697558405387e-05,4.7755435276029283e-05,4.5086508337765946e-05,4.790344676299334e-05,6.960822588791763e-05
31,310.0,5.147726460293659e-05,8.401464343019271e-05,6.668095105769864e-05,6.994724453527176e-05,5.773474346488341e-05,5.387178597405541e-05,5.357104891809026e-05,5.358973518112877e-05,5.809556218294397e-05,4.5517297383980496e-05,4.5383238464487905e-05,4.5628539822319045e-05,6.735923249697351e-05
32,320.0,4.911301239938672e-05,0.0006762600330502874,6.431918313893463e-05,6.780451195724616e-05,5.7408079588712306e-05,5.357153932602892e-05,5.33011706500786e-05,5.343392698105039e-05,5.7976108215617337e-05,4.3262547103796274e-05,4.559144909253913e-05,4.3414809991258434e-05,6.513756845831351e-05
33,330.0,4.683621223439907e-05,8.229625253149189e-05,6.20055140674827e-05,6.568655917390379e-05,5.705979218577901e-05,5.324833307146193e-05,5.30133440545362e-05,5.325324210586427e-05,5.7830008877415134e-05,4.1109397649165836e-05,4.5700844250258176e-05,4.127403303252281e-05,6.294817723929208e-05
34,340.0,4.461084491677938e-05,8.185955758544926e-05,5.974115566847236e-05,6.35998602542777e-05,5.6691088935299124e-05,5.290522406727865e-05,5.270789434148052e-05,5.305795017973061e-05,5.76685810051888e-05,3.903811830978205e-05,4.591736680437766e-05,3.919918953099934e-05,6.0800778614537184e-05
35,350.0,4.245679788739331e-05,8.137590057191786e-05,5.7531395249241256e-05,6.154715618830422e-05,5.630313957606088e-05,5.2548751498014885e-05,5.238465121945748e-05,5.284232361217906e-05,5.748302367118892e-05,3.702654528405403e-05,4.594969209199396e-05,3.7179893616423335e-05,5.8693525028552015e-05
36,360.0,4.0376166284533466e-05,8.08475271833488e-05,5.537995166925196e-05,5.953155912602364e-05,5.5897274463732114e-05,5.217522786531227e-05,5.2047170847052466e-05,5.260422796384234e-05,5.727197016425711e-05,3.5073112665608737e-05,4.5990293130929284e-05,3.523312401924741e-05,5.6629315658445545e-05
37,370.0,3.836601924818833e-05,8.027903317872601e-05,5.3285792251060303e-05,5.7556970057473804e-05,5.547567309590644e-05,5.1789453806594755e-05,5.169340418599412e-05,5.235284851620817e-05,5.704635462981312e-05,3.318170927581989e-05,4.616349181171166e-05,3.335617921050208e-05,5.461315742873755e-05
38,380.0,3.6423330930826796e-05,7.967304288952037e-05,5.1251330907313386e-05,5.5625911182141956e-05,5.50408841220441e-05,5.139182226192522e-05,5.132878905920091e-05,5.2085391515389716e-05,5.6799126573834065e-05,3.1364850519005356e-05,4.626447207141763e-05,3.1531936443967976e-05,5.264632548320079e-05
39,390.0,3.4550715962479285e-05,7.90407875533937e-05,4.927656611168808e-05,5.37403617911747e-05,5.459315617070237e-05,5.0982344715316114e-05,5.095166558157037e-05,5.180565870930106e-05,5.654075692870372e-05,2.9611638226465565e-05,4.640507491149011e-05,2.9780639990202994e-05,5.0730115454368766e-05
40,400.0,3.274804360407395e-05,7.836859475847673e-05,4.736174190314911e-05,5.1900786630913525e-05,5.41357224961468e-05,5.056634062960318e-05,5.0563388127648e-05,5.1511338994474075e-05,5.626639338613014e-05,2.7916819608215e-05,4.643626697527861e-05,2.8093784714285678e-05,4.8865221258642044e-05
41,410.0,3.1009774915645894e-05,7.765692633484781e-05,4.5507318830646946e-05,5.010758952230132e-05,5.366700207391663e-05,5.014151745982593e-05,5.016698875284622e-05,5.120625426520397e-05,5.597537751800639e-05,2.6289064060375384e-05,4.6521705856817613e-05,2.6463895019407567e-05,4.705231965701266e-05
42,420.0,2.93357015526785e-05,7.69249891117463e-05,4.371164937148072e-05,4.8361385308777546e-05,5.318767439941572e-05,4.9705122656421565e-05,4.9761103388631315e-05,5.0890468743288646e-05,5.5675515956027284e-05,2.4721778304111212e-05,4.656088072773828e-05,2.4900605709593748e-05,4.528960982658557e-05
43,430.0,2.7727884732023615e-05,7.616614765999768e-05,4.1975545383409993e-05,4.666389067127792e-05,5.270162574993861e-05,4.926415205907881e-05,4.9347627893753776e-05,5.056342972820264e-05,5.535887245164417e-05,2.321338721102127e-05,4.659930472425333e-05,2.3395227498264055e-05,4.358048114199276e-05
44,440.0,2.618147994213007e-05,7.538711573256682e-05,4.0298756191463606e-05,4.5014293875802904e-05,5.2208129009502346e-05,4.88177594859591e-05,4.892674109772668e-05,5.022694659869172e-05,5.50341519388577e-05,2.176101194811001e-05,4.6628146421762595e-05,2.1941910454874594e-05,4.1924641769958174e-05
45,450.0,2.4694678139080952e-05,7.458592391146592e-05,3.8676784279381036e-05,4.34117737851036e-05,5.170732887077758e-05,4.8364483612939e-05,4.849952525204249e-05,4.988214219616835e-05,5.469931450175486e-05,2.0363169137896263e-05,4.6551968060925775e-05,2.0547939618315827e-05,4.031878572700594e-05
46,460.0,2.3267358523653707e-05,7.376223945964659e-05,3.71107940259045e-05,4.1857083103006135e-05,5.1200944535363495e-05,4.790716416107502e-05,4.8066665538178676e-05,4.953122669809075e-05,5.435411584797207e-05,1.9023581045994587e-05,4.6716573763112737e-05,1.921392798369543e-05,3.8761847013456136e-05
47,470.0,2.1892557964554124e-05,7.29237843913756e-05,3.560028914298834e-05,4.034967653589177e-05,5.068913006506822e-05,4.744668183412058e-05,4.762892219954177e-05,4.917086470216248e-05,5.399842860623801e-05,1.7736555944058446e-05,4.717734162345469e-05,1.7924493438098388e-05,3.7253816812687695e-05
48,480.0,2.057210026901924e-05,7.20698207757897e-05,3.414234044551816e-05,3.888843386370342e-05,5.017284725931922e-05,4.698317288345455e-05,4.7188023939242146e-05,4.880264232232071e-05,5.3631995496791434e-05,1.6497737519117356e-05,4.6796461162809475e-05,1.668510053303485e-05,3.5797641268666616e-05
49,490.0,1.9308707663134752e-05,7.119912702095008e-05,3.273553585844528e-05,3.747256863006187e-05,4.9653763723869337e-05,4.651435131162211e-05,4.674208007205757e-05,4.842931699686103e-05,5.326292196898701e-05,1.5309390742381842e-05,4.689164189778809e-05,1.549904202650631e-05,3.438795734311103e-05
50,500.0,1.8092599784483678e-05,7.031761049740313e-05,3.137964960636338e-05,3.610099742825038e-05,4.913103730935807e-05,4.604308122309014e-05,4.629238972132e-05,4.805221588269004e-05,5.2883214155118404e-05,1.4168800951768506e-05,4.6608675067440484e-05,1.4360363960458065e-05,3.302564901011804e-05
51,510.0,1.6926235700650292e-05,6.94258241216002e-05,3.0073347332353666e-05,3.4773672124830267e-05,4.860521336416266e-05,4.557092620439737e-05,4.584050762955495e-05,4.7665532352827204e-05,5.249541318910329e-05,1.3069825677667893e-05,4.632784683171429e-05,1.3266947366680328e-05,3.170878339106649e-05
52,520.0,1.5806968084369213e-05,6.852308551054765e-05,2.881345064405425e-05,3.348882623599776e-05,4.807689705025383e-05,4.509716261578428e-05,4.5385309550175274e-05,4.727545281241585e-05,5.2104594380576206e-05,1.2019975740441979e-05,4.696157279389494e-05,1.22124287409565e-05,3.0435143768236437e-05
53,530.0,1.4730378208105406e-05,6.761327070080902e-05,2.759856694058712e-05,3.2244918077435416e-05,4.754722142634836e-05,4.4622008728549846e-05,4.4928964381827895e-05,4.6884502649121755e-05,5.1706116253070026e-05,1.10113202984796e-05,4.682060117252429e-05,1.1203547396641801e-05,2.9206449958916553e-05
54,540.0,1.369984975878739e-05,6.669741180227662e-05,2.6428751734806916e-05,3.104288025547491e-05,4.701700113365791e-05,4.414569767285707e-05,4.447104225616468e-05,4.64860829417574e-05,5.13008580453594e-05,1.0042175912342644e-05,4.6665719909579224e-05,1.0237424293583275e-05,2.8018923691794756e-05
55,550.0,1.270577368491982e-05,6.577463826465154e-05,2.5302090869660096e-05,2.9880136752010718e-05,4.648563344071267e-05,4.366900305702678e-05,4.401107788574165e-05,4.608364884686176e-05,5.08908865665813e-05,9.104043069885379e-06,4.638331674238695e-05,9.302311275957623e-06,2.6871518034653986e-05
56,560.0,1.1754141222085317e-05,6.484802179917837e-05,2.421567474986441e-05,2.875554060892609e-05,4.595401450440694e-05,4.3192448169526476e-05,4.355113511751709e-05,4.567941883046353e-05,5.047644829246007e-05,8.212020348780856e-06,4.645167150374357e-05,8.407792388783484e-06,2.576086528854846e-05
57,570.0,1.084661485124978e-05,6.391992486397072e-05,2.3165582943808933e-05,2.7669213642103258e-05,4.542208192560522e-05,4.2715659909486316e-05,4.309050239897804e-05,4.527184166434353e-05,5.005882352802675e-05,7.3613692932773455e-06,4.671423612170709e-05,7.555534624744487e-06,2.4692287211926896e-05
58,580.0,9.971874761084305e-06,6.29886981532526e-05,2.2157583371742926e-05,2.6618694436520245e-05,4.4890833534564815e-05,4.2239738934028176e-05,4.262926531908597e-05,4.486014550460771e-05,4.9637258632207e-05,6.5347378513666396e-06,4.69041391805899e-05,6.733623022047956e-06,2.3662945831144764e-05
59,590.0,9.1311366927206e-06,6.20565238049957e-05,2.1190314977141065e-05,2.5603364520543567e-05,4.436030379352249e-05,4.1764674745448156e-05,4.2168217375708505e-05,4.444859608869134e-05,4.921153926842554e-05,5.74651913082526e-06,4.680818381471781e-05,5.9458974867410264e-06,2.2667366099404107e-05
60,600.0,8.325783598207413e-06,6.112596258710304e-05,2.0254005942588276e-05,2.4621405570304042e-05,4.3830649025280526e-05,4.128988338581665e-05,4.170809373866636e-05,4.403412665727952e-05,4.8782477659466696e-05,4.992249590743804e-06,4.6239267131394095e-05,5.188914587058668e-06,2.170493512460214e-05
61,610.0,7.55258593030084e-06,6.01953796360253e-05,1.9353008851377265e-05,2.3673561307600628e-05,4.3303750742802345e-05,4.0817209480565915e-05,4.1247360234818165e-05,4.361831869024382e-05,4.8351063604181734e-05,4.263815516733099e-06,4.649431164558443e-05,4.462607401155904e-06,2.077699779702816e-05
62,620.0,6.81161459506133e-06,5.926686243204616e-05,1.8485551805396545e-05,2.275821199781763e-05,4.277737020284234e-05,4.034584568566647e-05,4.0787496927827996e-05,4.3201856827224936e-05,4.791547979213539e-05,3.566359409713992e-06,4.6841083479764314e-05,3.7662185562344634e-06,1.988330605226706e-05
63,630.0,6.0993744114644e-06,5.83416846765465e-05,1.7649146975459618e-05,2.187229565579514e-05,4.225204441909258e-05,3.9875833744876375e-05,4.0330523837234523e-05,4.278203207331296e-05,4.747980084566817e-05,2.898812250907625e-06,4.642668286909131e-05,3.097429080427767e-06,1.9018584902479884e-05
64,640.0,5.413501268870754e-06,5.742066217603821e-05,1.6844421652949193e-05,2.1017373165394783e-05,4.17302619079572e-05,3.940832236913069e-05,3.987323763312385e-05,4.236240635226649e-05,4.704118312271003e-05,2.25686821492374e-06,4.628903061519171e-05,2.454619470089332e-06,1.818474659540841e-05
65,650.0,4.75807815976329e-06,5.650447484866695e-05,1.6067409042948222e-05,2.0188974919501374e-05,4.121072186553303e-05,3.894276333490291e-05,3.9417764692650746e-05,4.194367222323111e-05,4.659999589779305e-05,1.6394837131633118e-06,4.621972451814071e-05,1.8377333549647145e-06,1.737974588456059e-05
66,660.0,4.129789643279338e-06,5.559194366478406e-05,1.5319779429024157e-05,1.9390185479205897e-05,4.0693765019759684e-05,3.847924833587846e-05,3.89646400214736e-05,4.1524470906820256e-05,4.616053907164763e-05,1.0484447844752482e-06,4.637881647786047e-05,1.2463483488151969e-06,1.660276146916415e-05
67,670.0,3.525105950805038e-06,5.468613125770974e-05,1.4600048465313273e-05,1.8620504031788323e-05,4.017993951107196e-05,3.80182065929391e-05,3.851268292728543e-05,4.110453961164438e-05,4.571769986151616e-05,4.819385987946147e-07,4.6164062103332636e-05,6.799995183318653e-07,1.5853706183794034e-05
68,680.0,2.9444358852268034e-06,5.3787675371543025e-05,1.390473985840504e-05,1.7874581851121146e-05,3.9668932010049676e-05,3.7559836454423226e-05,3.8063280485858035e-05,4.068464681810423e-05,4.527499255220474e-05,-6.159758287560116e-08,4.569892085071785e-05,1.3658464550070334e-07,1.513012939737774e-05
69,690.0,2.387414219778163e-06,5.2895015121199846e-05,1.3235831271287424e-05,1.7154494546111316e-05,3.9161077178016636e-05,3.7104859724461255e-05,3.761577443733964e-05,4.026414163004338e-05,4.483077717333129e-05,-5.833322818310438e-07,4.599901663039787e-05,-3.866027168881639e-07,1.4431898367376344e-05
70,700.0,1.852028941386095e-06,5.2009944199600893e-05,1.259095966373807e-05,1.6458726089475668e-05,3.865681689913877e-05,3.6652528776723024e-05,3.717069041901809e-05,3.984519588728215e-05,4.438710194086772e-05,-1.085489019909613e-06,4.596131256574865e-05,-8.881394474216061e-07,1.3758223613882427e-05
71,710.0,1.3381216530976282e-06,5.1133289703686624e-05,1.1969361357876012e-05,1.5786219600461802e-05,3.815653700540464e-05,3.620287969958351e-05,3.6728553441604026e-05,3.94277340941405e-05,4.3943507614301886e-05,-1.566079664509686e-06,4.593380814073488e-05,-1.3693625027387206e-06,1.3107268720445415e-05
72,720.0,8.458792370381977e-07,5.026541526830138e-05,1.1370107824183782e-05,1.5135988421633995e-05,3.765992503765393e-05,3.575646707534192e-05,3.6288622644996145e-05,3.901000282549069e-05,4.349922540062281e-05,-2.0282694648797855e-06,4.608165144819513e-05,-1.830835385135008e-06,1.247849100322479e-05
73,730.0,3.730646873756403e-07,4.940547419950429e-05,1.0791552563788942e-05,1.450786338562876e-05,3.716647823485632e-05,3.531331358423053e-05,3.5852263966500284e-05,3.859356727846526e-05,4.305614682224302e-05,-2.4710704780052556e-06,4.5647886880602397e-05,-2.27489043284114e-06,1.1873664413684616e-05
74,740.0,-8.213154154480928e-08,4.855535202257612e-05,1.0234791977167216e-05,1.390111132837381e-05,3.6677634905730754e-05,3.487403010070671e-05,3.5418585835214235e-05,3.8178238834649004e-05,4.2613209060755185e-05,-2.8949391443063965e-06,4.523880563988713e-05,-2.7004614049385756e-06,1.1287797692310039e-05
75,750.0,-5.185420740676295e-07,4.771516819501231e-05,9.697827333760544e-06,1.3314287889341045e-05,3.619327208966107e-05,3.443802499688839e-05,3.498697019812798e-05,3.776480648121914e-05,4.2171442422148484e-05,-3.302454060164674e-06,4.539494103768627e-05,-3.1071139845433845e-06,1.072198243845752e-05
76,760.0,-9.374993764161402e-07,4.6884833772692544e-05,9.179762081107141e-06,1.2746981523114715e-05,3.571273612795604e-05,3.400545876576316e-05,3.4559135016914226e-05,3.7353718630558015e-05,4.172975261804117e-05,-3.693634071813515e-06,4.536802449230411e-05,-3.4994008154246528e-06,1.0177100308918855e-05
77,770.0,-1.339771654736646e-06,4.606393319382495e-05,8.67980726092046e-06,1.2198270262472484e-05,3.523642038063663e-05,3.357656699219864e-05,3.4134919950999956e-05,3.694271104863378e-05,4.128909318495912e-05,-4.0683852851969874e-06,4.5149222298742156e-05,-3.875496433821436e-06,9.648659652538601e-06
78,780.0,-1.7259086105970972e-06,4.525399900392834e-05,8.197441552510031e-06,1.1668030885019296e-05,3.476437803078235e-05,3.315153777279693e-05,3.371406384979103e-05,3.653407022565331e-05,4.085163114635987e-05,-4.429248095346189e-06,4.505574182131281e-05,-4.2354156932960094e-06,9.140683100113283e-06
79,790.0,-2.0973294935875346e-06,4.445488802718038e-05,7.7325102350768e-06,1.1155701806227545e-05,3.4297649688592225e-05,3.273028748772041e-05,3.3295951031040275e-05,3.612892381279445e-05,4.041377170483563e-05,-4.775285279978317e-06,4.496326394634746e-05,-4.581889726224846e-06,8.649198597488638e-06
80,800.0,-2.4536836758021488e-06,4.366597256216053e-05,7.283750556100901e-06,1.0660044790429708e-05,3.383492727471237e-05,3.2312685578106924e-05,3.2881753786289916e-05,3.572420643923208e-05,3.997731700563621e-05,-5.105163453206191e-06,4.4929325381434534e-05,-4.913793230953762e-06,8.183666312424867e-06
81,810.0,-2.7965833326613914e-06,4.288842141919981e-05,6.850987516499954e-06,1.0180497065173265e-05,3.337697024929522e-05,3.189917000385621e-05,3.247098844645881e-05,3.532047158107081e-05,3.954449639636491e-05,-5.423921262442532e-06,4.4719274832833774e-05,-5.232190082977753e-06,7.725840727881953e-06
82,820.0,-3.125473696882885e-06,4.212154726156527e-05,6.43281837497004e-06,9.71706199102073e-06,3.292348725664504e-05,3.1489591627574096e-05,3.206399346822461e-05,3.492088052287249e-05,3.9111019982634646e-05,-5.728714745134885e-06,4.461895611425047e-05,-5.538253514329973e-06,7.272590522821704e-06
83,830.0,-3.439650116447209e-06,4.13451834084919e-05,6.039110041332444e-06,9.268991551668829e-06,3.247481380264062e-05,3.108413478316024e-05,3.166047876316428e-05,3.452328517075858e-05,3.868085995930131e-05,-6.020028475336453e-06,4.459501115136883e-05,-5.8314165464974365e-06,6.8450113276711455e-06
84,840.0,-3.7441043451053805e-06,4.060433183533456e-05,5.6505677661724135e-06,8.834940424673524e-06,3.203168865399459e-05,3.068290194625076e-05,3.1260235510107126e-05,3.41287498763501e-05,3.825322008430242e-05,-6.301004423785582e-06,4.414412134392383e-05,-6.112945496886857e-06,6.432088316427443e-06
85,850.0,-4.0212682568700375e-06,3.989564041621198e-05,5.26575782038086e-06,8.41496327666044e-06,3.159258729388319e-05,3.028521729920139e-05,3.086454211421296e-05,3.3736687608411375e-05,3.7826569944781535e-05,-6.569648537958766e-06,4.448327714851892e-05,-6.381383925426852e-06,6.031372708315865e-06
86,860.0,-4.2984642953445715e-06,3.9174093662814776e-05,4.902918733570818e-06,8.00917406227282e-06,3.115839865724535e-05,2.9891992945812248e-05,3.0473028347136996e-05,3.3345863268532905e-05,3.740417085768368e-05,-6.826556965413874e-06,4.4342573000940367e-05,-6.639443045187008e-06,5.644767888775888e-06
87,870.0,-4.58103558475226e-06,3.846402809094726e-05,4.552532010658325e-06,7.616023847250407e-06,3.072927045770554e-05,2.9502800819650237e-05,3.008447755552454e-05,3.295875310260386e-05,3.6983154136020396e-05,-7.075233636827656e-06,4.352346512094468e-05,-6.889665244155826e-06,5.271612719269749e-06
88,880.0,-4.839203317633136e-06,3.7764950189218614e-05,4.2140971416377935e-06,7.235726325310068e-06,3.030530500952498e-05,2.9117739647839944e-05,2.9699716236568747e-05,3.257467069141695e-05,3.6564571631975876e-05,-7.31334050566298e-06,4.385820445199989e-05,-7.127498141569152e-06,4.909911450388241e-06
