,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
26,260.0,27.35363365103959,29.35211975417146,27.96279011174446,27.427567096903303,31.80021915246414,32.1453113380636,31.83914133976577,31.77568524105278,31.793472380212798,27.441946195117488,30.723085975430767,27.390111368180154,27.789430469754404
27,270.0,28.214415477753192,30.218885347642427,28.826623844906734,28.28991057037143,32.674866668648114,33.01675954634578,32.71005967954204,32.650426982543465,32.66614209822375,28.302998297541027,31.59698504229514,28.250913239971045,28.653087354996686
28,280.0,29.049065710796537,31.058887339130397,29.664027272045455,29.125975901934982,33.52200644933848,33.86075902577562,33.5535918711682,33.49765277291061,33.51130504017832,29.13789212055052,32.4434572583986,29.08558124905799,29.490334650971835
29,290.0,29.858945992368753,31.873572786371778,30.476399185449992,29.937142028988237,34.343173984009475,34.67884642726821,34.37126626285999,34.318898984227644,34.33050268030085,29.94799265823129,33.26402690926278,29.895477368536625,30.302568039809866
30,300.0,30.645334053404625,32.664290993108985,31.265048959694067,30.72470158342608,35.13979459407479,35.47244749307022,35.16450158257721,35.115591713753616,35.125165079917025,30.734580490369403,34.06010998299966,30.681879602110808,31.09109434509058
31,310.0,31.40942723751896,33.432299614653346,32.031201010013554,31.48986478658246,35.913191514716694,36.242885322765325,35.93461497577707,35.889054879113196,35.89661920889063,31.498855393117488,34.83302189052748,31.445985519820383,31.85713587478191
32,320.0,32.15234663300744,34.17877083297427,32.77599968222295,32.23376389038302,36.6645936997444,36.991388319154396,36.68282976815406,36.64051803503425,36.646096942282966,32.2419405409928,35.583984987533015,32.1889163991602,32.60183522232325
33,330.0,32.875141499508224,34.90479741096139,33.50051429708458,32.95745786190948,37.39514322452074,37.71909769949007,37.4102828290818,37.37112378673219,37.374742617311135,32.96488699036882,36.31413575430897,32.91172165883846,33.32626024206492
34,340.0,33.578793778722044,35.61139850803495,34.205744166894135,33.66193710964838,38.105902221478665,38.427074514366716,38.11803147057458,38.08193473456534,38.08362009295611,33.66867823655198,37.024531554014644,33.615383375063516,34.031409011918285
35,350.0,34.264222550258076,36.299525188564026,34.892623467524096,34.34812811988156,38.79785932173256,39.11630615361058,38.8070598553405,38.77393992359627,38.77371929185469,34.35423470766944,37.716156932442246,34.30082074181332,34.71821466291409
36,360.0,34.93228834367877,36.97006558786043,35.5620258944072,35.01689792026464,39.471935601374206,39.787712342163736,39.478284912443875,39.44806079678372,39.445962227869835,35.022418108004246,38.38992945004297,34.968894386366046,35.38755000141848
37,370.0,35.58379725224904,37.62384972272751,36.214769061843946,35.669058321213335,40.128990046711294,40.44215064356341,40.132561774686074,40.10515666619147,40.10120853738347,35.67403555774614,39.046705054529966,35.62041048590804,36.04023188147285
38,380.0,36.219504818084786,38.26165394806977,36.85161862609848,36.305369908702495,40.76982456203745,41.08042149715893,40.77068876110285,40.74602972592499,40.74026054089036,36.30984349965919,39.68728301308722,36.256124654925145,36.677025306186415
39,390.0,36.84011967437037,38.88420507033294,37.47329212687149,36.92654577769454,41.39518854861067,41.703272819697816,41.393411933051176,41.371429635578835,41.36386786593873,36.93055135936994,40.31241042938285,36.876745589301514,37.29864725162371
40,400.0,37.44630694167608,39.49218413415689,38.080462550962,37.533255005815754,42.00578308579513,42.31140420374601,42.00142925463125,41.98205770524726,41.97273166425906,37.53682495676069,40.92278637360383,37.48293846413565,37.9057702161661
41,410.0,38.03869138237387,40.08622990173024,38.67376162790525,38.12612587367977,42.60226474577797,42.905470745518635,42.595394388654164,42.57857071359184,42.567508455996666,38.12928967314109,41.51906565481427,38.07532808940679,38.499025504423024
42,420.0,38.61786032202271,40.666942045830545,39.2537828708747,38.705748842508726,43.18524907257099,43.48608653373833,43.17592015867622,43.16158438974849,43.148813632963744,38.70853338338146,42.101862264677784,38.65450183239234,39.079006258485485
43,430.0,39.18436634927078,41.23488407783544,39.82108437813308,39.27267930219052,43.75531375460525,44.053827829535166,43.74358170623098,43.73167658844569,43.71722465118614,39.27510916493918,42.67175252053326,39.22101231842147,39.64627025139604
44,440.0,39.73872980743006,41.790586031605386,40.37619141117448,39.82744010418924,44.313001518429346,44.60923596545297,44.2989193706109,44.28939018589579,44.273283941039466,39.82953779720498,43.22927793428222,39.77537992315801,40.20134245864816
45,450.0,40.28144109152532,42.3345469233255,40.91959876582729,40.37052389418628,44.85882276903746,45.15281998951994,44.84244131657626,44.835235722034426,44.817501561129355,40.372310065199585,43.774947831781425,40.31809507026321,40.744717423742074
46,460.0,40.812962764736604,42.86723700623895,41.45177295220485,40.90239525923842,45.39325800031016,45.68505907820888,45.374625933343566,45.369693812627546,45.35035761991303,40.903888881697476,44.3092417455396,40.84962034833087,41.27686143348787
47,470.0,41.33373150782601,43.38909983799029,41.97315419880978,41.423492703763905,45.91675999703859,46.206404740026564,45.89592402620636,45.893217352752295,45.872304486950355,41.424711241538034,44.832611601655096,41.370392460733875,41.79821451818757
48,480.0,41.84415991456664,43.90055417697369,42.48415829516946,41.934230468065664,46.42975584807692,46.717282829488646,46.406760820225294,46.4062335312248,46.383768813668134,41.93519002129513,45.34548372008352,41.88082402144004,42.309192290950776
49,490.0,42.34463814561116,44.40199572278654,42.985178286521815,42.43500020220782,46.9326487883525,47.218095389378604,46.907537793622666,46.90914567372799,46.88515338164721,42.43571563676301,45.84826064561489,42.38130520915442,42.81018763956672
50,500.0,42.83553545225719,44.89379871461702,43.47658603306838,42.92617250730154,47.425819885778374,47.709222337467985,47.39863435684131,47.40233493070712,47.37683879470497,42.92665756992354,46.34132282529959,42.87220529138039,43.301572283354155
51,510.0,43.317201581015034,45.37631740022151,43.95873364536829,43.4080983553236,47.909629587565796,48.19102301230089,47.88040939168905,47.886161824546434,47.85918502945854,43.40836577621262,46.82503014658316,43.35387402918257,43.78369820651124
52,520.0,43.7899680688053,45.84988738698586,44.431954806496336,43.88111039772308,48.38441913901826,48.66383759120805,48.35320266358242,48.360967669125834,48.33253285760665,43.88117198218317,47.29972334902501,43.82664297261512,44.256898978497624
53,530.0,44.25414943811308,46.31482688554795,44.896565990709874,44.34552417228532,48.85051188660302,49.12798839241318,48.81733611862586,48.827075873565676,48.7972051518525,44.34539088269264,47.76572532123693,44.29082665600796,44.72149097119448
54,540.0,44.710044300392205,46.77143785548682,45.3528675875268,44.801639216899034,49.30821447593478,49.58378107191652,49.273115076105185,49.284793140806244,49.25350808620961,44.801321246188884,48.22334229352157,44.746723701541505,45.1777744816661
55,550.0,45.157936375537375,47.220007061696826,45.80114493933626,45.249740098125606,49.75781795425412,50.031505724783564,49.72082932593232,49.734410570614465,49.70173224036162,45.24924693577618,48.67286493570285,45.194617838836876,45.62603476863799
56,560.0,45.59809543445703,47.66080704929097,46.241669299946366,45.69009736181327,50.1995987860408,50.47143789950668,50.16075413963511,50.176204675665645,50.14215361678757,45.68943785321154,49.11456936865791,45.63477884763317,46.06654301006107
57,570.0,46.03077817118142,48.09409704408243,46.67469872080863,46.12296841233333,50.63381978954956,50.90383953325758,50.59315120264384,50.61043831849707,50.575034578504045,46.12215081226467,49.54871809728956,46.06746342999806,46.499557188461644
58,580.0,46.45622901040194,48.52012378510539,47.10047887103653,46.54859832643975,51.060731001295196,51.328959815073816,51.01826947486449,51.03736157636376,51.00062471449898,46.54763034737537,49.9755608718657,46.49291601795468,46.92532291023384
59,590.0,46.874680855833326,48.939122294991286,47.519243796826714,46.96722060724139,51.480570474826685,51.747035983336744,51.43634598584932,51.45721254034493,51.419161639242304,46.96610946298391,50.39533548403446,46.91136952191777,47.34407416437459
60,600.0,47.28635578424474,49.35131659347276,47.93121662531305,47.37905788323081,51.893565019517204,52.15829406327863,51.84760657026116,51.87021805442936,51.830871732032506,47.37781032845012,50.80826850316829,47.32304602477968,47.756034025790825
61,610.0,47.691465689663936,49.75692035881232,48.336610217501075,47.784322556925176,52.29993088454254,52.56294954970111,52.25226654878273,52.2765943997599,52.235970821385486,47.782944923009126,51.21457595818339,47.72815742617529,48.16141530769597
62,620.0,48.09021288176429,50.156137541515456,48.735627774463076,48.18321740726239,52.69987439272985,52.96120803959305,52.65053135912551,52.67654792871932,52.634664819168876,48.18171563486371,51.61446396947329,48.126906040931004,48.56042116737691
63,630.0,48.48279064218977,50.5491629342587,49.1284634006143,48.575936149465655,53.09359252851001,53.35326581888617,53.04259714135575,53.070275653096466,53.02715030873809,48.57431581813618,52.00812933515789,48.51948515542389,48.953245669063946
64,640.0,48.86938374217298,50.936182701623494,49.51530262754804,48.96266395586919,53.4812734838112,53.73931040718981,53.428651281353496,53.457965790171805,53.41361509092969,48.96093031101498,52.39576007546032,48.90607954524014,49.34007430742228
65,650.0,49.250168924508834,51.31737487291677,49.89632290160445,49.34357794074159,53.863097165371954,54.11952106398537,53.808872915868584,53.83979827020315,53.79423869140337,49.34173591824387,52.777535938670646,49.28686595719785,49.72108449480001
66,660.0,49.625315352739875,51.69290980101021,50.27169403803648,49.718847612053125,54.239235666630634,54.49406925943845,54.18343340231453,54.215945208470984,54.16919283250405,49.71690186072292,53.15362887182431,49.662013558531356,50.09644601512694
67,670.0,49.99498503005638,52.062950589943796,50.64157864443599,50.08863529269564,54.609853707057745,54.86311911269525,54.552496756152955,54.586571344751654,54.538641872519285,50.08659019484059,53.524203458953586,50.03168435585758,50.46632144708139
68,680.0,50.35933319030489,52.42765349370596,51.006132515787385,50.45309651359655,54.97510904153824,55.22682780027205,54.91622005846484,54.95183445282675,54.90274321494885,50.45095620381593,53.889417329502656,50.39603358619449,50.83086655893224
69,690.0,50.71850866324304,52.787168288480004,51.3655050033718,50.812380380840615,55.335152842175376,55.58534593690754,55.27475383606762,55.31188572240239,55.261647690165965,50.81014876329494,54.24942153925413,50.75521008223568,51.19023067724434
70,700.0,51.07265421598246,53.141638620385564,51.7198393595046,51.166629918823475,55.69013005467688,55.938817931038926,55.62824241632976,55.666870115599565,55.61549991163554,51.164310683053905,54.60436092593707,51.10935661380326,51.54455703143191
71,710.0,51.42190687238356,53.491202330575476,52.06927305993972,51.51598239122015,56.04017973129248,56.287382316869135,55.976824258642026,56.01692669998659,55.96443860866547,51.51357902670321,54.95437444145386,51.45861020729253,51.89398307601259
72,720.0,51.76639821214326,53.83599175942687,52.41393810563548,51.86056960144234,56.38543534210077,56.63117206482301,56.320632264335714,56.36218895995212,56.308596937492304,51.85808541097461,55.299595462533965,51.8031024447413,52.23864079222649
73,730.0,52.106254650963024,54.17613403136161,52.7539613053833,52.20051817410077,56.726025066286205,56.970314872031054,56.65979406668111,56.702785088060665,56.64810277234665,52.19795628612765,55.64015208142652,52.14295974404309,52.57865697053815
74,740.0,52.44159770325993,54.51175132175999,53.08946454075149,52.53594981886785,57.06207206490819,57.304933434342665,56.994432302460034,57.0388382578928,56.98307897800163,52.53331319885071,55.97616737815772,52.47830362164281,52.91415347545649
75,750.0,52.77254422865193,54.84296110725112,53.42056501458074,52.86698157802299,57.39369473653442,57.635145701237555,57.32466486648025,57.37046687974377,57.31364366518193,52.86427303892767,56.307759675682895,52.80925093906312,53.245247493937065
76,760.0,53.09920666338904,55.16987640060598,53.747375484268176,53.19372605883342,57.721006956997314,57.96106511489504,57.65060515028317,57.6977848404395,57.63991043009144,53.19094827081907,56.63504277921806,53.135914134318654,53.57205176856497
77,770.0,53.42169323779968,55.49260597133258,54.07000448089241,53.51629165188581,58.04411830442553,58.2828008345708,57.972362266192704,58.02090172842252,57.96198857921609,53.51344715128082,56.95812620088084,53.458401439392404,53.89467481658439
78,780.0,53.74010818073256,55.811254552990015,54.38855651518404,53.83478273633026,58.363134270610665,58.60045794733888,58.290041257758965,58.33992304516816,58.27998334046026,53.83187393392235,57.27711537069953,53.77681708468325,54.21322113581638
79,790.0,54.05455191191961,56.12592303814302,54.70313227129196,54.1492998729674,58.6781564596784,58.9141376661681,58.60374329756474,58.65495040390125,58.59399606159036,54.146329061694665,57.592111834963795,54.09126149137025,54.52779139832473
80,800.0,54.36512122306124,56.43670866184996,55.01382878914336,54.45993998601245,58.98928277495845,59.22393751622639,58.913565873280994,58.96608171650795,58.90412439687979,54.45690934809548,57.903213442797906,54.40183145250561,54.838482632729985
81,810.0,54.671909448422106,56.74370517443513,55.32073963622156,54.76679653429882,59.29660759487547,59.52995151023131,59.219602962793104,59.2734113694654,59.21046248277657,54.76370814786757,58.210514521782,54.708620303630646,55.1453883959277
82,820.0,54.97500662566542,57.04700300430456,55.62395506946951,55.06995967268253,59.60022193861664,59.83227031360368,59.521945199148526,59.57703038954354,59.51310110335298,55.06681551792154,58.51410604337363,55.01171808359711,55.448598934923176
83,830.0,55.274499647533645,57.34668941146352,55.923562187960506,55.36951640423618,59.90021362227267,60.1309814001197,59.820680026020895,59.87702659997978,59.81212784623214,55.36631836911059,58.81407577882158,55.311211686269296,55.74820133947525
84,840.0,55.570472405038096,57.64284863237374,56.219645076982395,55.66555072391191,60.196667406096886,60.426169198702254,60.11589184432911,60.173484767766865,60.10762724963741,55.6623006094945,59.110508446221445,55.607185003711635,56.04427968611578
85,850.0,55.863005922655724,57.93556201669487,56.51228494408914,55.95814375419382,60.48966513347433,60.71791523194644,60.4076621506053,60.466486742649984,60.39968094115757,55.95484327962143,59.403485849289645,55.8997190613995,56.336915174179694
86,860.0,56.15217848613859,58.22490815648021,56.80156024764544,56.247373873270284,60.7792858621492,61.006298246922285,60.69606966765406,60.75611158837966,60.68836776877436,56.24402468037264,59.693087008423014,56.18889214599881,56.626186254285614
87,870.0,56.43806576328222,58.51096300828079,57.087546818336236,56.5333168362261,61.06560598821877,61.29139433876634,60.981190468009856,61.04243570672861,60.97376392466321,56.52992049384155,59.97938828452615,56.47477992619338,56.912168749843
88,880.0,56.720740918249774,58.793800008639366,57.37031797412638,56.81604588967981,61.34869936336156,61.57327706752248,61.263098090658524,61.32553295474188,61.25594306223243,56.812603897682486,60.26246349609522,56.7574555669764,57.194935971948226
89,890.0,57.000274719767184,59.073490183381445,57.649944629039915,57.09563188028528,61.62863740573379,61.852017568673844,61.541863651455124,61.60547475565319,61.53497640683767,57.092145673359084,60.542384029982,57.03698983784874,57.474558828164426
90,900.0,57.27673564357132,59.350102251103216,57.926495396198234,57.37214335750579,61.90548920493843,62.12768465775915,61.817555947639484,61.88233020387269,61.810932860572976,57.36861430865703,60.81921894622771,57.31345121528937,57.75110592550408
91,910.0,57.55018996952785,59.6237027212144,58.20003668542275,57.64564667097907,62.17932162143684,62.400344929452196,62.09024155681951,62.156166164415325,62.083879101511094,57.64207609483708,61.093035077368945,57.5869059798574,58.02464366803578
92,920.0,57.82070187370476,59.89435598685939,58.47063279579615,57.916206062837006,62.450199380752366,62.670062851445635,62.35998493076868,62.42704736712073,62.35387967774099,57.91259521874345,61.36389712253146,57.85741830827513,58.295236349391985
93,930.0,58.088333515680716,60.16212441306977,58.73834600341202,58.18388375527763,62.71818516278565,62.93690085346244,62.62684848435686,62.69503649598294,62.62099709652194,58.180233850171675,61.63186773664432,58.12505036074884,58.56294624053289
94,940.0,58.35314512146843,60.427068420387414,59.00323664469439,58.448740033670596,62.98333968654068,63.20091941169113,62.89089267991161,62.96019427389012,62.885291908854406,58.44505222481121,61.8970076150761,58.38986236387693,58.82783367301405
95,950.0,58.615195062212244,60.68924656427543,59.26536319549228,58.71083332546967,63.2457217905404,63.462177128924424,63.15217610728783,63.22257954305368,63.14682278974524,58.70710872297681,62.15937557396572,58.65191268936016,59.08995711807727
96,960.0,58.874539928978336,60.94871561053422,59.52478234620247,58.970220275187216,63.50538850918918,63.7207308106564,63.4107555599026,63.48224934138151,63.405646614424384,58.96645994443778,62.41902862650847,58.9112579287921,59.34937326176615
97,970.0,59.13123460382699,61.20553060697798,59.78154907318781,59.22695581565898,63.7623951453248,63.97663553738154,63.66668610697427,63.739258975041075,63.66181853075765,59.223160779522495,62.67602205543119,59.16795296474428,59.606137076307036
98,980.0,59.38533232744661,61.459744951590025,60.03571670668502,59.481093235778154,64.01679533918194,64.22994473331597,63.92002116219095,63.993662087434394,63.915392028074116,59.47726447675169,62.9304094818928,59.42205103836375,59.86030188801922
99,990.0,59.63688476342453,61.711410457342446,60.28733699539885,59.732684245002034,64.26864113397907,64.48071023175375,64.1708125490157,64.24551072479238,64.16641900262222,59.72882270717258,63.18224293100371,59.67360381370006,60.11191944189391
100,1000.0,59.885942059509446,61.96057741390254,60.536460167989155,59.98177903468742,64.51798303832203,64.72898233724852,64.41911056282267,64.4948553985895,64.41494981984785,59.97788562562148,63.431572894173975,59.922661438928344,60.3610399630599
