,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
14,140.0,63.57283767386989,69.73003474185921,64.85562285985372,67.58752571029112,63.970090486844164,63.57544865564805,64.34749925322673,64.21368172856347,63.08444952966064,63.85570534618664,64.99905258293825,63.89371181833708,65.13173965648753
15,150.0,64.03689928175231,69.91439092121726,65.34753565593093,68.03882309364089,63.996349675595546,63.61341139605317,64.37362362959816,64.1993824297834,63.07515052371401,64.2874147936318,64.86655884491516,64.33088520662524,65.54980320446687
16,160.0,64.55188797079641,70.13551415514321,65.9050951736396,68.54730896657745,64.03454739096944,63.661392467128074,64.41015985874641,64.19436173039747,63.074953896257796,64.76387430008359,64.73716795732089,64.81328078446002,65.9833514948592
17,170.0,65.11607987416865,70.39349478097591,66.51584322444437,69.10800906078,64.08444082630848,63.71959433661436,64.45682101691993,64.19907862867332,63.083134081244886,65.28357207711414,64.61106657102444,65.33904198957795,66.4795608439775
18,180.0,65.72725524084153,70.68876699513902,67.17699203349764,69.7219083968816,64.14603402368209,63.787806031508104,64.51353719587699,64.21298682959997,63.10115208095574,65.8443397677183,64.48759088701487,65.90645677016651,67.02668987979109
19,190.0,66.38451686407139,71.02126866494773,67.88825992386306,70.38622774505411,64.21945674232865,63.866048050228095,64.58044653785724,64.23639983514185,63.1270646555322,66.44435461746265,64.36747174306666,66.51347734415833,67.61729177714851
20,200.0,67.08326840436365,71.39120982210115,68.64723100788723,71.1010246833804,64.30394677338118,63.95433438213278,64.65729051019595,64.26900739762154,63.16211218920741,67.08182293478791,64.25020170847147,67.15793655056969,68.2540464262233
21,210.0,67.8346905680375,71.79874875790718,69.45328363023047,71.86469354651001,64.40001340076289,64.05169918951714,64.74376882286059,64.31100172478799,63.20589713247414,67.75093085201486,64.13596060661578,67.83904058406061,68.93496529738238
22,220.0,68.60692325342578,72.24414115749148,70.30410742980035,72.67568407122751,64.50702341762502,64.15878527157788,64.83985207954157,64.36248942056021,63.25788029338166,68.47871617484508,64.02438710203057,68.55421156095618,69.65751412563141
23,230.0,69.42197064008546,72.72757118966582,71.19827910803586,73.53282378717519,64.62509881740564,64.27515601147134,64.9436668085875,64.42022236709744,63.31802671841747,69.18591236184743,63.9159656720545,69.29913563744306,70.42090464287429
24,240.0,70.27396376459694,73.24909509037252,72.13402814815034,74.43461257865813,64.75408168241374,64.40074734204022,65.06049406376526,64.490306003272,63.388672917734105,69.97092179296132,63.81012593399536,70.07151695029701,71.22364198975521
25,250.0,71.1590775966948,73.80899157611466,73.10981088702215,75.37960889412999,64.89377852022926,64.53537306042948,65.1838988824891,64.56811662879748,63.46528891903044,70.76500929968405,63.707049329034476,70.88388244220843,72.0640904617646
26,260.0,72.07694680945427,74.40748316025456,74.12385851731322,76.36646591850885,65.04413612858589,64.67898937886933,65.31694690020177,64.6542801247103,63.551094664617644,71.58961023974248,63.606820654688654,71.71600463372863,72.94094334201701
27,270.0,73.02380758730361,75.0447040328258,75.17465130376976,77.39369272644647,65.20491819768517,64.83135273794485,65.4586558606921,64.74905758093058,63.64493747561138,72.43997758000582,63.50888777049181,72.56771715617012,73.85298368934212
28,280.0,73.99805841294491,75.72093186711454,76.26064323106105,78.4599044817797,65.37609229009966,64.99239107326908,65.609226179629,64.85231736590521,63.74709508425054,73.31013977134552,63.413515048823406,73.45604851681908,74.79860962393386
29,290.0,74.99923165270597,76.43629771754951,77.3803152942591,79.56368463096632,65.55745841402943,65.16199718160094,65.7684740872153,64.96396063945159,63.857159762855034,74.2037835253186,63.32111596105025,74.36077219797279,75.77650771958386
30,300.0,76.02484884671806,77.19106475298315,78.53207095968301,80.70365692383449,65.7489770406074,65.3400835017763,65.93623053022463,65.08387472878007,63.97524987929628,75.1180477726697,63.23060266729007,75.28624633685918,76.7853360410036
31,310.0,77.07413628399476,72.69968857476408,79.71450577108075,81.87844438908998,65.95047932568383,65.5264703423105,66.11245447484961,65.21202224704624,64.10125568857266,76.05318304860435,63.14261853833091,76.23137199799893,77.8237467889664
32,320.0,78.1445338375758,78.819622891249,80.9261861656295,83.08671156665723,66.16186756088979,65.72108539049366,66.29699792266372,65.34831283833927,64.23512537853941,77.00599970266092,63.05775282722365,77.19467281159459,78.89054686861851
33,330.0,79.23572893180494,79.6937783729878,82.16572666092262,84.32711779452556,66.38303196854305,65.92386388799402,66.48972469793861,65.49264224392114,64.37679100182409,77.97521674858658,62.97489043491809,78.17516395231313,79.9843667390944
34,340.0,80.3459037774543,80.60814454179602,83.43179891997546,85.59835719867938,66.61387987993777,66.13464354774355,66.69059666792158,65.6449362407827,64.52620638827719,78.96052901533972,62.894483084566865,79.17170187357841,81.10407596868218
35,350.0,81.47381952239999,81.56287999304767,84.7230320227342,86.8991860329197,66.85429625569297,66.35337041916017,66.89947235423762,65.80520119034061,64.68339161188929,79.96055616598663,62.81702337087493,80.18322351898767,82.24850348764039
36,360.0,82.61830455034378,82.55820739971949,86.03824969842815,88.2283091866417,67.10418394197497,66.5799359845452,67.11629080507308,65.97326683994552,64.84820176566922,80.97444024953344,62.74061856196248,81.20840190156056,83.41643667122865
37,370.0,83.77828834253293,83.59424420345566,87.37619591002262,89.58452769689985,67.36342536053866,66.81423419874557,67.34093621004908,66.14911499830494,65.02062180567512,82.00084275502178,62.66723310287888,82.246727383704,84.60677146012452
38,380.0,84.95263051284739,84.67122252345304,88.73571682545189,90.96664359824872,67.63193499093217,67.05619899797362,67.57331457987836,66.33265775502298,65.20061850280102,83.03911790125376,62.59631976328569,83.2969134561642,85.81842463410827
39,390.0,86.14030574599725,85.78923675928114,90.11568220487612,92.37352507522459,67.90961141097422,67.30571691993815,67.8133733556322,66.52383192222769,65.38808279736404,84.08837302815203,62.52728931912203,84.35810376794142,87.05035893014927
40,400.0,87.3403823480767,86.94866013746524,91.5149955359501,93.80403992544969,68.19635905917494,67.56271200968058,68.06100202311274,66.7226019804626,65.58308390976978,85.14780505547957,62.46092720429116,85.42968682169483,88.3015678670593
41,410.0,88.55197796922077,88.14926545920123,92.93262838169926,95.25710130779179,68.49210681271144,67.8271280469887,68.31611695416292,66.92885447843764,65.7854552857344,86.2164949563088,62.39669298513449,86.51070326436349,89.5710758008888
42,420.0,89.7741231327182,89.39136016189815,94.36757792564717,96.73163031089713,68.79672564823065,68.09885078945774,68.57864210364033,67.1425799511607,65.99524420250022,87.29400509633079,62.33517522808732,87.60045217868743,90.85794500357107
43,430.0,91.00607363346865,90.67499869535727,95.81885324415948,98.22660221552526,69.11014200612709,68.37777811082088,68.84849121115349,67.36367542092042,66.21237200641828,88.37935561496825,62.274931514110655,88.69838761175016,92.1612085223963
44,440.0,92.2470822204251,92.00030498107085,97.28560076196196,99.74104270596142,69.43226892764213,68.66388110860788,69.12559388208629,67.59211127527524,66.43677230718951,89.47220362079713,62.21791399415483,89.80368151747943,93.48011860916853
45,450.0,93.4963843029839,93.3673867334124,98.76692047677419,101.27397701544888,69.7630137397603,68.95703773810031,69.40985836659617,67.82779761096351,66.66847483341981,90.57160651639107,62.16199651514419,90.91573275198373,94.81377081857642
46,460.0,94.75332964221396,94.77625545071473,100.26190393080888,102.82446749033996,70.10227995956309,69.25719163076039,69.70122218718515,68.07071319208059,66.90737603874635,91.67729253164154,62.10819101841436,92.03407005969454,96.16138959683782
47,470.0,96.0172919686204,96.2269455375218,101.76983007818511,104.39164265113878,70.44999083637138,69.56425328237601,69.99959493462704,68.32079285424652,67.15349666378127,92.78855473103947,62.05809218249846,93.15823223190849,97.52212570284745
48,480.0,97.28751061567634,97.71956049243822,103.2898833080205,105.97463200585744,70.80604293615403,69.87817477974696,70.30491975143926,68.57796112578926,67.40671504705587,93.90508641219833,62.01376590448407,94.28738569830263,98.89528675952525
49,490.0,98.56357375649097,99.25404627348735,104.82134644230702,107.57260715896821,71.1703658179322,70.19886233030743,70.61712603318348,68.84216730720709,67.66704122866506,95.0261483146397,61.963586173824204,95.42137409179814,100.28022283421605
50,500.0,99.84495629970101,100.83040709732283,106.3634809147304,109.18476644382295,71.54287451409489,70.52622446528096,70.93612102273053,69.11336799202535,67.93447498365052,96.15162298701823,61.92488467422399,96.55957364153488,101.6761531487634
51,510.0,101.13102791520878,102.4486506808325,107.9156863288791,110.81032495517326,71.92347689431097,70.86020563250877,71.26184754743004,69.39152818390896,68.20888626299512,97.28080049426048,61.875426895853124,97.70176181025072,103.08256292047791
52,520.0,102.42148326407117,104.1087215054819,109.47728835533016,112.44857374166921,72.31208766235571,71.20073520059843,71.59423205620662,69.6765093034141,68.49031050024847,98.41347645393917,61.837916256044615,98.84734460187286,104.49869075432315
53,530.0,103.71571777259882,105.81054267597044,111.04767916046987,114.09876743030144,72.70861618241976,71.54773991095342,71.9331931555158,69.9683652157172,68.77869416727182,99.54927909550126,61.80052120553674,99.99600176145084,105.92403558213087
54,540.0,105.01339907530038,107.55408195666092,112.62625436790096,115.7602201697239,73.1129910485384,71.90114715327344,72.27868899505096,70.26699152243877,69.07398525244253,100.68785660463458,61.76598122786292,101.14747633007964,107.35800295624587
55,550.0,106.31415907778202,109.33921579230302,114.21252337917258,117.43232461760323,73.52512917331057,72.26088318179004,72.63062398201443,70.57233026332739,69.37613522950706,101.8288808861642,61.730958197032756,102.30143027747943,108.8000524519538
56,560.0,107.61739721914118,111.16582741251165,115.80592420372223,119.11439782290522,73.94494022352458,72.62688396242166,72.98894339366716,70.88432681324588,69.6851211478987,102.97180419212235,61.69690844570639,103.45731041016168,110.24963703210554
57,570.0,108.9231090367144,113.03379517399763,117.40595353538833,120.8058756970456,74.37235285504784,72.9990793485274,73.3535851071328,71.20295653889946,70.00089533260201,104.11689858980674,61.66767501427411,104.61521400907385,111.70615789869586
58,580.0,110.23087376760324,114.94301116303589,119.01196151719545,122.50618210911675,74.80726633919886,73.37739421212949,73.72447491334583,71.5281290424172,70.32344839790785,105.26354604914853,61.64205468145831,105.77472153102207,113.16942916217914
59,590.0,111.54033586444781,116.89323030802385,120.62385266320996,124.21474192528439,75.24962395082365,73.76177522357912,74.10154729736767,71.85980231902282,70.65271153930644,106.41151251523564,61.62058203085505,106.93560840102636,114.63881001373956
60,600.0,112.85121469023906,118.88434632409572,122.24103410852865,125.93104287188419,75.6993200405646,74.1521424189086,74.48473997884156,72.1979593712671,70.98866379486542,107.56075603928551,61.598611509854386,108.09766060570817,116.11397909037665
61,610.0,114.1633152033347,120.91612587710887,123.86303575102662,127.65453302364807,76.15629373738568,74.54842764419709,74.87399770907577,72.54249216736352,71.33124358005384,108.71096098138074,61.574607270772596,109.26062410334276,117.59435098124203
62,620.0,115.47632155374642,122.98835011563237,125.48957824789011,129.3848330496905,76.62047490893336,74.95058405538927,75.26922196205922,72.89341083123725,71.68044808389642,109.8618866254406,61.56065133488538,110.4243609173901,119.07976152861693
63,630.0,116.79011930990441,125.10078950619673,127.12021665054574,131.12139051824684,77.09175012376552,75.35852177027012,75.67038325477442,73.2506174417482,72.03616405993348,111.01345661412824,61.546317922558806,111.588652861487,120.56970604308829
64,640.0,118.10433884782475,127.25319845192746,128.75464446837444,132.8637834239093,77.57005367888553,75.7721926874908,76.07742200390605,73.61406086179241,72.39847348720487,112.16545691522867,61.53204502226545,112.75334610999617,122.06385090182245
65,650.0,119.41884636838115,129.44533728824754,130.39254445438772,134.61162938569606,78.05532344528673,76.19152862826435,76.4902383264876,73.98370706323631,72.76718731004297,113.31774610735827,61.52006347646552,113.91823184464495,123.56189751343744
66,660.0,120.73351892306061,131.67692127224495,132.03350459857603,136.36435384643295,78.54746063047553,76.61646515232518,76.90881471077502,74.35951867271254,73.1423962041676,114.47012204422946,61.51105384298511,115.08322454951319,125.06348064244807
67,670.0,122.04816808212342,133.94758798384186,133.67738489751576,138.12183956888913,79.04640530141143,77.04693384979984,77.33305809944213,74.7414291822827,73.52400130479371,115.62255601557348,61.50817012344542,116.24815137966083,126.56833460651791
68,680.0,123.36258691803924,136.25714089819854,135.3237783652591,139.88356766462738,79.5520675730981,77.48287614884855,77.76292132012479,75.12939049815506,73.91196736743647,116.77485355828142,61.500697164107315,117.41297628625199,128.0761830437884
69,690.0,124.6766666011638,138.60518831249564,136.97246008006795,141.64921393018707,80.06437756836053,77.92422635065476,78.19834003976356,75.52334551023111,74.30627065751474,117.92698626607132,61.49471841075314,118.5774983579256,129.58671186665603
70,700.0,125.9902480919403,140.99142054664392,138.62320536568745,143.41846628701123,80.58324838955888,78.37094169476025,78.63925172688577,75.92322680393977,74.70683060053628,119.07874839646175,61.49801724174022,119.74162973265939,131.099712324283
71,710.0,127.30321048470887,143.4154668114379,140.2757319724325,145.19098690209677,81.1086182398154,78.82293355859197,79.08559870643262,76.32902599912168,75.11367055460558,120.23009301915657,61.49741956698146,120.90528032634988,132.61491730209949
72,720.0,128.6154370800205,145.87700417222516,141.92986130760033,146.9664820670081,81.64041011029828,79.28016075294147,79.53732868650347,76.74066822921591,75.52668676580014,121.38093967581925,61.50678626519805,122.06836118677288,134.1320811344629
73,730.0,129.92687372695863,148.37565578826002,143.58533455424794,148.74463837121309,82.17854687546256,79.7425448957681,79.99436489722758,77.15809944383147,75.94588415912045,122.53116084121125,61.51568842960444,123.23080529641727,135.6509693699204
74,740.0,131.23736508760186,150.91099248843227,145.24195306869115,150.52522964861075,82.72293552873636,80.2100424359963,80.45668701053529,77.58127660205649,76.37119952322492,123.68075628377525,61.52261901140893,124.3924719648298,137.17151696265088
75,750.0,132.5468242432346,153.4827030301794,146.89958848420912,152.30796693511707,83.2735389295643,80.68259056944233,80.92419111915761,78.01014056492198,76.80259984392453,124.8296289573772,61.529610804156384,125.55338404722848,138.69327280052713
76,760.0,133.85519760233825,156.09034166352566,148.55798502333522,154.0926120453341,83.83025561466789,81.16012936787979,81.3968415417954,78.44466409983823,77.24005027695411,125.97771712393917,61.546171675029875,126.7134653509368,140.21629623832598
77,770.0,135.16238175918718,158.73355143263586,150.21703970184413,155.87891388991287,84.39302866657643,81.64259800700323,81.87457722198144,78.88479445973634,77.68347851188335,127.12495146008973,61.55895630091739,127.87258467292392,141.74026633930004
78,780.0,136.4683358176249,161.4118149369725,151.87651385162465,157.66664529028978,84.96176656617803,82.12994275057898,82.3573550194395,79.3304410693747,78.13286930105026,128.27132867187666,61.577774995691136,129.03077003489227,143.2650125521258
79,790.0,137.7729867277567,164.12484255289402,153.53632338409477,159.4556200160752,85.53641291543748,82.62210532248542,82.84510615552594,79.78161065620394,78.58821973829968,129.41670594137938,61.595262988595664,130.18794785093283,144.79051914826235
80,800.0,139.07625234813085,166.87209156234442,155.1962905442921,161.24562712055229,86.11690265493384,83.11902817748265,83.33776908099648,80.23823844258878,79.04938982855793,130.56113909358726,61.61935791923627,131.3440608168854,146.3164554747897
81,810.0,140.37812008105428,169.65320856206446,156.85630490621529,163.03646671404385,86.70314242076601,83.62065176345455,83.83530761415567,80.70024647569184,79.51642889854487,131.7045833178824,61.64262180347943,132.4991075453295,147.84343270549283
82,820.0,141.6784819041286,172.46769742575893,158.51622694884279,164.82796214566343,87.29508900230896,84.12692798336417,84.3376459046294,81.16758488735827,79.98926798067176,132.84692202888596,61.66900201621329,133.65301247160974,149.37004917050422
83,830.0,142.97736581357768,175.31513974484542,160.17591648674906,166.61995541676708,87.89263699675332,84.6377934524284,84.84475401871123,81.64025194651494,80.46780976280336,133.98825209827467,61.697952271177485,134.80576102874858,150.89676341322829
84,840.0,144.27475078845,178.19360361199062,161.8359585635857,168.41227395136627,88.49575473108591,85.15320557015816,85.35654843629952,82.1181388496463,80.95210981671688,135.12846005944087,61.73119580444139,135.95735789959403,152.42352001003917
85,850.0,145.57045658089595,181.10579444388188,163.49496178828204,170.2047374941462,89.10435887931759,85.6731028019579,85.87299318978963,82.60128049036811,81.44203995352021,136.26756007735727,61.75626238156508,137.10771784904077,153.95016438811052
86,860.0,146.86536821644557,184.04955556860145,165.15343942486484,171.9972128529106,89.71837158332355,86.19742295826762,86.39403869860129,83.08953718252027,81.937606394443,137.40552866198408,61.80609952601677,138.2569505264353,155.47653780107547
87,870.0,148.15795831064477,187.02446283513058,166.81129015222507,173.78959157972722,90.33773569736313,86.72613131667784,86.91964374130282,83.58290928360655,82.43878209949692,138.5423646459417,61.8351628892204,139.40489302738197,157.00263713110175
88,880.0,149.44888164631033,190.0300311526465,168.4684530731978,175.5816729753673,90.96237846576489,87.25915512873199,87.44971739015732,84.08133014238969,82.94547061574302,139.67794859752738,61.872192657658466,140.55155660548635,158.5283014285395
89,890.0,150.73813422710376,193.0657853470959,170.12480059470454,177.37341381331674,91.59224846793742,87.7964606937109,87.98424251957614,84.58477583603919,83.45768241711212,140.812404337787,61.91904741059933,141.6969933620661,160.05342388605783
90,900.0,152.02571116700165,196.13129736609062,171.78029831561636,179.1646536684232,92.22727580022716,88.33798276090418,88.52314991792929,85.09317367379819,83.9753581433909,141.94568369108833,61.96347928190812,142.84116060898728,161.57800320850401
91,910.0,153.3115547732027,199.2260549745166,173.43484830798084,180.95529884796727,92.86737212930083,88.88366742498366,89.06639784455976,85.60649415933098,84.49840148349959,143.07776723112102,62.01129398087643,143.9840371853745,163.10187807122725
92,920.0,154.59569700333853,202.34958966141997,175.08840646863607,182.7451919950004,93.51249626202953,89.43348832301737,89.61393803497538,86.12471013992813,85.0268238101426,144.209547204198,62.06036996372911,145.12571245200385,164.6250193313124
93,930.0,155.8781078674561,205.50146981564717,176.7408898066344,184.5343327390765,94.16256899415731,89.98737012926128,90.16571539259442,86.64769801387877,85.56064531832233,145.33924781644484,62.11142039964241,146.26602521914157,166.1473925353715
94,940.0,157.15876772717704,208.68114384055707,178.39224066066166,186.32251675660646,94.81755128414832,90.54527461670253,90.72167626558797,87.1755017872327,86.09969741725412,146.46774469521574,62.17269324817784,147.40510730492247,167.66882624880853
95,950.0,158.43776906487665,211.88825666208496,180.04236122751195,188.10973994770208,95.47735340482024,91.10713957755087,91.2817821189413,87.70800463819204,86.6439867040291,147.59509012617522,62.22028761690992,148.5437849174782,169.1893401748925
96,960.0,159.71498828423893,215.12225849572133,181.69130466409527,189.8965206890576,96.14192184892809,91.67293508954239,91.84597626696535,88.24517891971335,87.1935199041501,148.7211957519866,62.27876086950991,149.68031782313557,170.70886196215977
97,970.0,160.99044469248685,218.38268286074373,183.33895018653365,191.6815522685066,96.811205739658,92.24259846771523,92.41422555225864,88.78702836360857,87.74819018999885,149.84609291850714,62.33521184422441,150.8146576972138,172.22736220769568
98,980.0,162.26420981461968,221.66914876277977,184.98525680152213,193.46538333663239,97.4851367902791,92.81609416623259,92.98645696801853,89.33343700704606,88.30797480067916,150.96983962497632,62.41420965275187,151.9486219497738,173.7447745216398
99,990.0,163.53624543787865,224.98108383472797,186.63017210299927,195.24786645306077,98.16365815154761,93.393363916627,93.56265955835127,89.88439498964958,88.87286560073922,152.0913978286505,62.47675935397939,153.08135663744056,175.2610048474388
100,1000.0,,,,,,,,,,,,,
