,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
41,410.0,17.333609248617115,17.891133491492912,17.650316416196887,17.769977160466432,18.302355937025766,18.274139904759362,18.382706373577058,18.36051492253897,18.359322455780585,17.289255679909687,18.066447563958487,17.289406468621042,17.67763331547905
42,420.0,17.338837149308073,17.904968581354193,17.65818943887692,17.778726208006894,18.312137310274963,18.283265721691404,18.391893850565232,18.36989085902768,18.369575349373516,17.29366427063227,18.07487724190894,17.29384439354942,17.685795081030665
43,430.0,17.343782187654767,17.91868028175625,17.665753787902634,17.787173237035326,18.32183553696209,18.292315344064495,18.401010392205272,18.379211969670553,18.379777167489973,17.297806282592973,18.08327920802707,17.29801901262998,17.693652970652906
44,440.0,17.348455277174406,17.932264518318444,17.673020031874046,17.795326582152576,18.33144912066538,18.301288829783857,18.410054774839306,18.388477178885445,18.38992502417161,17.30169508413505,18.09173060667351,17.301938215350816,17.701217039223078
45,450.0,17.352866352332093,17.945717515768038,17.67999780241126,17.803194118243024,18.34097655017455,18.310183902392,18.419025271876542,18.397683910896454,18.400018646048462,17.30533633046194,18.10015088530209,17.30561176421032,17.70849531431814
46,460.0,17.357025746161632,17.9590344767418,17.68669614109532,17.810783946866845,18.350416378791202,18.3190000815698,18.42792105446513,18.406831496583912,18.410054392306776,17.30874291394876,18.108582559591724,17.309050108662596,17.71549673978559
47,470.0,17.360943395150898,17.972211487798788,17.69312514916108,17.818104267518898,18.359767723198775,18.327736129275493,18.43674064623432,18.415918169769473,18.4200318906326,17.311921815934497,18.1170703039599,17.3122632610554,17.72222902180604
48,480.0,17.364627255353586,17.985246510253248,17.699293748518386,17.82516304174039,18.369029191872915,18.33639188686711,18.445483496182185,18.42494202899775,18.429947447846196,17.31488399134451,18.125676863890643,17.315256379647025,17.728701153255408
49,490.0,17.368087932211523,17.998135357650835,17.705211055417223,17.831968121000067,18.37820025311769,18.344966166677082,18.454148764570096,18.433901886882484,18.43980058780318,17.31763494415976,18.134034654628113,17.318041396924393,17.734921935486913
50,500.0,17.3713343620046,18.01087554076264,17.710885539946105,17.838527234724854,18.38728012813368,18.35345797088864,18.46273520216649,18.442796854557127,18.449590601042832,17.32018644014639,18.14268355707438,17.32062464067558,17.740898508035425
51,510.0,17.374373784218207,18.023464992270686,17.71632628306646,17.844847893516558,18.39626797603755,18.361867161798646,18.4712424472361,18.451626232001203,18.459314060819764,17.32254306964212,18.150946783483377,17.323016006401645,17.746640029231923
52,520.0,17.377216016921057,18.035901418974944,17.721541324621384,17.850937852520186,18.40516321873527,18.370193316756747,18.479669824773087,18.460386986299604,18.468971187419037,17.324714492510672,18.159501442723098,17.32522111150736,17.75215299532755
53,530.0,17.3798674061977,18.04818250457453,17.726538658192332,17.85680403263441,18.413965238782755,18.37843603370443,18.488016557943748,18.469080695078596,18.478560425866707,17.32670792260032,18.16800275846144,17.327247666966556,17.757445815804093
54,540.0,17.382336257323058,18.060307351961733,17.731325865897045,17.86245367618333,18.42267387638618,18.386594971419008,18.496282773521536,18.47770525955511,18.488080279290422,17.32853029112375,18.176514178948203,17.329103644317165,17.762525634379898
55,550.0,17.38463011410134,18.07227401970912,17.735910994377107,17.867894072845186,18.431288816353376,18.39466981496126,18.50446753739981,18.486259817863978,18.497529513505487,17.330188245590037,18.18496716085359,17.330795774699244,17.767399552810556
56,560.0,17.386753960839574,18.084081297687053,17.740300978529763,17.87313157855067,18.43980967910132,18.40266050926666,18.51257080476199,18.494743545673874,18.506907392815098,17.331685786727693,18.19338376078364,17.33232797345629,17.772074374330142
57,570.0,17.38871744133033,18.09572835767333,17.744502861546323,17.8781731040635,18.448236481982416,18.410566934165818,18.520592406849627,18.503156400595675,18.516212772586822,17.333034808717223,18.201869422573537,17.333710307003546,17.77655603308766
58,580.0,17.39052613525644,18.10721484962668,17.74852221358648,17.883025078373606,18.45656882527867,18.418388899584674,18.528532037392747,18.51149698501104,18.525445389366904,17.334237684131697,18.21038948930489,17.334947282424288,17.7808532508743
59,590.0,17.39218576430333,18.118539355484515,17.75236814875978,17.887693559666737,18.46480709715751,18.426126692939896,18.536389561013532,18.51976496956079,18.5346038190682,17.335300302699604,18.21895227543632,17.336044847005684,17.7849709804338
60,600.0,17.39370234376842,18.129702321003187,17.756045779039727,17.892184781146405,18.472950914325043,18.433780123347653,18.54416496748014,18.52796053606683,18.54368771704024,17.33623003682826,18.227445410645295,17.337008849334005,17.788916019839917
61,610.0,17.39508208833705,18.140703265600294,17.75956076989429,17.896504174427445,18.48100072571725,18.441349265572953,18.551858396428912,18.53608222077971,18.55269595970381,17.337031238445732,18.235808749785633,17.33784405216797,17.792693125796752
62,620.0,17.396329900813157,18.151542051401933,17.762919797775254,17.900658260921706,18.488956847303125,18.4488346116692,18.559469271206197,18.544130790898322,18.561628568687773,17.33770847488443,18.24440263814773,17.33855628915775,17.796309594757474
63,630.0,17.397452030230106,18.162218964514093,17.766127917377027,17.904651913939496,18.49681890475168,18.456235942259408,18.56699828234654,18.552105038447987,18.570483746475656,17.338267888440978,18.252900501525872,17.33915006801666,17.79977011520222
64,640.0,17.398452172287914,18.172734340439014,17.769190937831226,17.90849057772722,18.504587415582634,18.46355376758899,18.574445606542437,18.560004725953966,18.57926302608558,17.33871368255172,18.26135107060824,17.339630424910762,17.803080123541086
65,650.0,17.399335761088327,18.183088773301638,17.7721141522688,17.912179702525517,18.5122629303387,18.470788295838464,18.581810748018004,18.567829967690002,18.587963556761554,17.339050512276934,18.269806506301514,17.340001311905564,17.80624500521551
66,660.0,17.4001079202775,18.193282858084256,17.774901974384075,17.91572314866258,18.51984548995711,18.47793983833327,18.589094675415012,18.575580785435196,18.59658700659545,17.339282224370052,18.27823957908266,17.340267750886483,17.809269483808063
67,670.0,17.40077293679795,18.20331677241612,17.7775603038212,17.91912748642245,18.52733577515011,18.485008640553957,18.596297095665058,18.583256790968047,18.6051321263839,17.339414097877228,18.286760968681048,17.34043355218715,17.812158666279103
68,680.0,17.40133471164206,18.213192237491096,17.780093039224692,17.92239641237472,18.534734034572047,18.491995175880646,18.603418541288352,18.59085790973275,18.613598683524206,17.339449355028737,18.295123402463197,17.340503580615746,17.81491725840795
69,690.0,17.401797679085465,18.222909677847113,17.782504855188574,17.925534593255275,18.542040837234946,18.4988997668444,18.610459238423715,18.598384040730107,18.621986737219228,17.339392736513854,18.303482316607514,17.340480921117837,17.817549506345568
70,700.0,17.402165617626636,18.232470259150336,17.784800363901574,17.928546482083043,18.549256560417344,18.50572315749876,18.617419478026108,18.60583486911487,18.630295446283025,17.339247062478126,18.311962246212715,17.34036950307502,17.820060079680577
71,710.0,17.402442265372798,18.2418750730631,17.786983409268764,17.931436213969896,18.55638194152437,18.512465397855685,18.624299685140087,18.61321110343023,18.63852563368248,17.339016305267858,18.32031515301732,17.340172907794067,17.82245295377335
72,720.0,17.402631349322878,18.251125600807324,17.789058340539416,17.93420787387955,18.56341750590211,18.519127248653586,18.63110034975207,18.620512403875352,18.646676290145088,17.33870397686136,18.328792683039044,17.339894603423602,17.824732153283026
73,730.0,17.402736675863363,18.26022308121187,17.791028679497217,17.9368652532245,18.57036387975867,18.525708969130296,18.637821624541154,18.62773882825998,18.65474795318083,17.33831295399112,18.33720757373504,17.339537977941777,17.82690146896954
74,740.0,17.402761196253227,18.269168700413644,17.79289819696259,17.939412385692755,18.57722140640112,18.53221133205753,18.644464511764944,18.634890621709634,18.66274032148117,17.33784709299578,18.345533778579686,17.339105692442484,17.828965566194594
75,750.0,17.40270808955128,18.277964399560037,17.794670811731553,17.941852808599283,18.583991250644807,18.538634827046835,18.651028835874385,18.641967774356242,18.670653538280146,17.33730911374657,18.353806174474425,17.338601506227405,17.83092646409703
76,760.0,17.402580715526284,18.286611423325393,17.796349589862455,17.944190045563992,18.590673715438047,18.54498001144917,18.657515371565847,18.64897082781819,18.678487689294638,17.33670197965828,18.362197177561832,17.338028232218235,17.832789223802784
77,770.0,17.402381791379902,18.295111694297006,17.797938136834496,17.946427493778444,18.597269727141615,18.551247438108657,18.663924587730506,18.65589994253728,18.686242511691216,17.336028405084072,18.370467306700107,17.337388052024732,17.8345561857914
78,780.0,17.402114411169304,18.303466319382586,17.799439243315845,17.948568353020292,18.6037797397188,18.55743775549706,18.67025720300132,18.662754818236778,18.693918449461478,17.33529138680094,18.378785423805073,17.336684412506887,17.8362308150566
79,790.0,17.401781102197805,18.31167779522872,17.800856334091787,17.950615982776142,18.610204703775075,18.563551590083012,18.676513592599186,18.66953647043995,18.701516052914766,17.334492758956927,18.387028702920993,17.335919490720123,17.837816892463017
80,800.0,17.401384465794372,18.31974719110212,17.802192149391775,17.95257338740313,18.61654546535006,18.56958956310379,18.682694248641514,18.67624502345199,18.709034425467415,17.333635843838785,18.395320240300244,17.335095787078703,17.83931647147357
81,810.0,17.400927152337804,18.32767678679257,17.803449668631146,17.954443487504406,18.622802493013605,18.57555225626035,18.688799987646153,18.6828803510945,18.71647479291669,17.332722938072504,18.403558489492436,17.334215869193393,17.840736712727903
82,820.0,17.40041120293743,18.335468093615457,17.804631573620384,17.956229090587758,18.628976919845417,18.581440457090547,18.694831124811056,18.689442786341857,18.723837096867438,17.331755617349188,18.411780116100118,17.333281868831364,17.842073165279782
83,830.0,17.39983946178721,18.343123152509932,17.805740347854073,17.95793312332837,18.6350691106981,18.58725469569727,18.70078860650766,18.69593338706612,18.731120960253634,17.33073716439322,18.419988777672145,17.332295947008895,17.84333187457209
84,840.0,17.399214215740813,18.35063608943596,17.806782190126945,17.95955812919587,18.641080327836804,18.592995831694747,18.70667264322167,18.70235168713896,18.73832781420232,17.329668986724624,18.428208908199085,17.33126043208388,17.84451592145588
85,850.0,17.398536572316278,18.35802545885323,17.80775271644333,17.96110655585087,18.64701121632281,18.59866443705709,18.712484106356413,18.708699144722715,18.745456987811405,17.328553277974258,18.43625871947604,17.33017704600062,17.845627424619504
86,860.0,17.397814932084128,18.36528419308512,17.808657616389546,17.962580970237383,18.652862474429238,18.60426112357377,18.718223688296913,18.714975077911067,18.75250934100025,17.327392136630472,18.44461101232309,17.329048621819357,17.846668594060112
87,870.0,17.397040894590226,18.372414326115713,17.80949900446427,17.963983864602834,18.65863508282435,18.60978680590245,18.723892125577645,18.721180484723156,18.759485429079426,17.326187549384603,18.452616349681797,17.327875941373584,17.84764223065553
88,880.0,17.396221002815977,18.379417734299885,17.810279182675778,17.96531725282747,18.66432979930587,18.615241940242385,18.729489658544995,18.727315613218774,18.76638503982297,17.324940400131524,18.4606734484048,17.32666095652679,17.848550311215956
89,890.0,17.395357217582404,18.386296282020567,17.81100008939618,17.96658370698261,18.66994764697168,18.620627481268397,18.735017336139936,18.733381207503854,18.773209125680662,17.323653485616873,18.468809389490232,17.32540602649824,17.849394926686447
90,900.0,17.394451449280712,18.393052119640938,17.811663920879,17.96778522082328,18.675489430070353,18.625943969858895,18.740475623117305,18.73937744950821,18.779957947445798,17.322328331811995,18.47687158149837,17.32411237136126,17.85017846136378
91,910.0,17.3935049376799,18.399686994828937,17.812272481091362,17.9689238820137,18.680955746817588,18.631192094877505,18.74586530478724,18.745305025956036,18.7866314158892,17.320966268692796,18.484913222400913,17.322781640025738,17.850902601047125
92,920.0,17.392519671708556,18.406202914739396,17.81282776571238,17.97000150976504,18.686347720206314,18.6363728696633,18.751187060902307,18.751164681052963,18.79323049877038,17.319576382819545,18.492912257716096,17.32141614230657,17.851569526430634
93,930.0,17.391497016933638,18.41260190468328,17.81333146894386,17.971020439868205,18.691666062701945,18.641486730188483,18.75644155271043,18.75695604248825,18.799756280405692,17.318145356658427,18.500900398603985,17.3200159264544,17.852181333216194
94,940.0,17.39043849036216,18.418885637923832,17.813785325067474,17.971982052434413,18.696911861506226,18.64653451728208,18.76162940665579,18.762680694258176,18.8062080289179,17.316681997825782,18.5089560478906,17.318583700367945,17.852739176222993
95,950.0,17.389346109002055,18.42505643304559,17.81419086239873,17.972888565076147,18.702085737970027,18.651516829418195,18.76675140424929,18.768338378322195,18.812586755406315,17.31518808863317,18.51679067123938,17.317127324963696,17.85324527729145
96,960.0,17.388220402956062,18.4311159249375,17.814550088946785,17.97374445452501,18.70718862527736,18.656434605544998,18.771808192591056,18.773929798148927,18.81889337394197,17.313664204936227,18.52470011115194,17.315634171390712,17.85370130945913
97,970.0,17.387062910309083,18.437066008678762,17.814864319632402,17.974545721897005,18.7122214728835,18.661288427470343,18.776800592995514,18.7794561125567,18.825127846922854,17.312111860824583,18.53253421230424,17.31410516239108,17.85410891621424
98,980.0,17.38587543896885,18.44290889159656,17.815134985659427,17.975296836987898,18.71718510115529,18.666079120706968,18.781729042324113,18.7849170697903,18.83129090123633,17.31053272634338,18.540564630890444,17.312555984628755,17.854469643736476
99,990.0,17.38465880784683,18.448646075693905,17.815363543409052,17.97599906779297,18.722080385939467,18.670807334679242,18.786594630896964,18.790313664991384,18.83738339410679,17.30891943994935,18.54835520028485,17.31098098886981,17.854784758065396
100,1000.0,,,,,,,,,,,,,
