,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
31,310.0,6.005109714409127e-05,6.317953583558746e-05,0.00013273124610535525,6.470745435115936e-05,6.461189896132478e-05,6.693889445191373e-05,6.590600514259662e-05,6.645422523361707e-05,7.405828394275212e-05
32,320.0,6.060495619466979e-05,6.375961535619948e-05,0.00012628398429940623,6.520093730025484e-05,6.511185688366471e-05,6.742315535109974e-05,6.637203672061054e-05,6.695306091676876e-05,7.480488839722523e-05
33,330.0,6.11383413569696e-05,6.432027567356043e-05,0.00012008560656894579,6.5673725130126e-05,6.558950585610609e-05,6.788332853848398e-05,6.681488660393499e-05,6.742839954837205e-05,7.553783545540235e-05
34,340.0,6.16537691035462e-05,6.486398457071964e-05,0.00011426357492430947,6.612789578060347e-05,6.604713076099864e-05,6.832182679787043e-05,6.723685484479538e-05,6.788237674958254e-05,7.625953107186176e-05
35,350.0,6.215342737185267e-05,6.539292201801376e-05,0.00010873611860828515,6.656576291494061e-05,6.648677982312711e-05,6.874089039874873e-05,6.763982882326571e-05,6.831702707456457e-05,7.697210443777918e-05
36,360.0,6.263924398628984e-05,6.590902939378186e-05,0.00010348020698786944,6.69890446329418e-05,6.691031695836767e-05,6.914212491295132e-05,6.802571508337542e-05,6.873430788603096e-05,7.767750565749581e-05
37,370.0,6.311293635178674e-05,6.641396560170794e-05,9.863129306747574e-05,6.739921426198306e-05,6.731928439519265e-05,6.952694836546625e-05,6.83961683799305e-05,6.913566534378482e-05,7.837742900559521e-05
38,380.0,6.35760140160436e-05,6.690922411692843e-05,9.403445307432021e-05,6.77978012474612e-05,6.771505435873442e-05,6.989693429350721e-05,6.87522474417934e-05,6.952251868367104e-05,7.907331095300063e-05
39,390.0,6.40298137177065e-05,6.739614958555768e-05,8.962177361869908e-05,6.818574688107077e-05,6.809889754162658e-05,7.025327917720247e-05,6.909542120394972e-05,6.989613708357139e-05,7.976663020319522e-05
40,400.0,6.447553428005597e-05,6.787595668649234e-05,8.546890150540451e-05,6.856447705549864e-05,6.847185445607416e-05,7.059704019712432e-05,6.942683909741743e-05,7.025763598791854e-05,8.045864017824758e-05
41,410.0,6.491425470710439e-05,6.834968638219172e-05,8.164957503675167e-05,6.893485979489624e-05,6.883500361282631e-05,7.092913580047835e-05,6.974714391568091e-05,7.060787442377624e-05,8.115041674287695e-05
42,420.0,6.53469391429278e-05,6.881825977556403e-05,7.798118858307653e-05,6.929754555653396e-05,6.918910294566687e-05,7.125024162147283e-05,7.005742249259805e-05,7.094777008948789e-05,8.184304804585391e-05
43,430.0,6.577442573778228e-05,6.928258870606535e-05,7.449106008863158e-05,6.965352069347395e-05,6.953486776847841e-05,7.156140414712217e-05,7.035847289063761e-05,7.127809204611887e-05,8.25375088211586e-05
44,440.0,6.619750990269483e-05,6.974346431806413e-05,7.117913394681962e-05,7.000354350603732e-05,6.987314259842645e-05,7.186324714099189e-05,7.065082140405846e-05,7.159935574764224e-05,8.323462142783802e-05
45,450.0,6.661691527073366e-05,7.020156797475637e-05,6.811954009867515e-05,7.034794628196347e-05,7.020454375368769e-05,7.215612479653758e-05,7.093507466132892e-05,7.191235339352759e-05,8.393529045642152e-05
46,460.0,6.703327518351617e-05,7.065753961447776e-05,6.524472223069536e-05,7.068754093837345e-05,7.052960305678669e-05,7.244073173994167e-05,7.121176330044057e-05,7.221753472683028e-05,8.464029950315902e-05
47,470.0,6.744715466530142e-05,7.111198255592226e-05,6.24688948088751e-05,7.102296899934044e-05,7.084862772671674e-05,7.271753453459745e-05,7.148146836918392e-05,7.251558238758817e-05,8.53502910277263e-05
48,480.0,6.785909518999288e-05,7.156545847160539e-05,5.982628628129187e-05,7.135416483693854e-05,7.116230276429814e-05,7.298680264423394e-05,7.174464012313413e-05,7.280682123783996e-05,8.606603488699867e-05
49,490.0,6.826960951705187e-05,7.201842974491468e-05,5.74023078589772e-05,7.168199836607673e-05,7.14711178797361e-05,7.324919871753962e-05,7.200166012323624e-05,7.309147098302402e-05,8.678817407476674e-05
50,500.0,6.867913784315808e-05,7.247137413014346e-05,5.5117039495104284e-05,7.200674443896975e-05,7.177514505479844e-05,7.350508892558044e-05,7.22527701681835e-05,7.336989126314691e-05,8.751733532524696e-05
51,510.0,6.908809699359387e-05,7.292471194088532e-05,5.2873337707585895e-05,7.23287185869418e-05,7.207478638368552e-05,7.375438200348701e-05,7.249826048426915e-05,7.364259222811947e-05,8.825415023773039e-05
52,520.0,6.949685678976893e-05,7.337884865113648e-05,5.0751636620292245e-05,7.264836767473655e-05,7.237043325690484e-05,7.399759138190573e-05,7.27384891273972e-05,7.390982805976946e-05,8.899917271308847e-05
53,530.0,6.990580304094173e-05,7.383416714507745e-05,4.875739440584562e-05,7.296558121820799e-05,7.266243367212526e-05,7.423504064385677e-05,7.297381484023053e-05,7.417185817262123e-05,8.975296750349493e-05
54,540.0,7.031525742159524e-05,7.429100815855885e-05,4.6962174176027525e-05,7.328091808639166e-05,7.295085183121169e-05,7.446676920313915e-05,7.320438545365947e-05,7.442878472779591e-05,9.051611487597662e-05
55,550.0,7.072551056386976e-05,7.474972219773406e-05,4.5186745170475716e-05,7.359479622508658e-05,7.323588764472126e-05,7.469313863664154e-05,7.343028779060724e-05,7.468063618061418e-05,9.128913057739754e-05
56,560.0,7.113690276330376e-05,7.521056191861028e-05,4.3462102261954464e-05,7.390719302991107e-05,7.351813569533661e-05,7.491421269484529e-05,7.365188912380232e-05,7.49281931835477e-05,9.207261568366968e-05
57,570.0,7.154967560744732e-05,7.567385512883313e-05,4.185501202742412e-05,7.421833394429785e-05,7.379738766002093e-05,7.51301987470817e-05,7.386939823247942e-05,7.51712097010164e-05,9.28671319059141e-05
58,580.0,7.196409207704428e-05,7.61398900265083e-05,4.031912756384779e-05,7.452826014653333e-05,7.407377236060206e-05,7.534137503441732e-05,7.408278267258847e-05,7.540978470383439e-05,9.367305903259765e-05
59,590.0,7.238041589946741e-05,7.660892102028124e-05,3.8883651409199876e-05,7.483746963665833e-05,7.434766806014035e-05,7.554746496537352e-05,7.429210602506718e-05,7.56442629127931e-05,9.449101726361266e-05
60,600.0,7.279886794532353e-05,7.708123954162744e-05,3.747540577184744e-05,7.514595593265652e-05,7.461910868226586e-05,7.57490423257397e-05,7.449771831685942e-05,7.58745212111689e-05,9.532158924872732e-05
61,610.0,7.321967285764867e-05,7.755704038039316e-05,3.618814058013444e-05,7.545374554392962e-05,7.488845031407961e-05,7.594588290923915e-05,7.469983382574968e-05,7.61009046377454e-05,9.6165227553567e-05
62,620.0,7.364305901182967e-05,7.803656438859097e-05,3.497106644766618e-05,7.576141103723641e-05,7.515542775443846e-05,7.613807374454311e-05,7.489842061303591e-05,7.632332431496321e-05,9.702248138725702e-05
63,630.0,7.40692307437436e-05,7.85200664462077e-05,3.3715057083936324e-05,7.606859659664754e-05,7.54202538009759e-05,7.632628383397001e-05,7.509328014548833e-05,7.65421209180009e-05,9.789390917741202e-05
64,640.0,7.449836276755398e-05,7.900776654755953e-05,3.259492878748353e-05,7.63753809852451e-05,7.568331570252926e-05,7.650962702230742e-05,7.528481895892999e-05,7.67571542148334e-05,9.878004180496365e-05
65,650.0,7.493066411283295e-05,7.949989217760606e-05,3.15238548817617e-05,7.668236534099557e-05,7.594433443340644e-05,7.668877723304394e-05,7.547318906037632e-05,7.696839580011324e-05,9.968144595236558e-05
66,660.0,7.536631987356012e-05,7.999664487458152e-05,3.0464565285752766e-05,7.698947512818474e-05,7.620349667947029e-05,7.686398787529119e-05,7.565822175738244e-05,7.717613255576504e-05,0.00010059869953683663
67,670.0,7.58055094379637e-05,8.049822349455746e-05,2.9499695049919786e-05,7.729665352642853e-05,7.646103969575757e-05,7.703461469639725e-05,7.584004054848572e-05,7.738023989427236e-05,0.00010153236720918297
68,680.0,7.62484175378818e-05,8.100484904477048e-05,2.855504074089232e-05,7.760404956738283e-05,7.671692523989656e-05,7.720118817995002e-05,7.601874002068692e-05,7.758108486984435e-05,0.00010248304973385961
69,690.0,7.669521815621463e-05,8.151672990371551e-05,2.7653168118198546e-05,7.791163331453697e-05,7.697114666868037e-05,7.736358394217409e-05,7.619436484116057e-05,7.777810772948813e-05,0.00010345131534914465
70,700.0,7.714607229035424e-05,8.203406704155103e-05,2.6791276266389944e-05,7.821961051469992e-05,7.722371253020118e-05,7.75219880758115e-05,7.63669785793846e-05,7.797192700918776e-05,0.00010443779219399855
71,710.0,7.760113673687661e-05,8.255703686066445e-05,2.5953931925059475e-05,7.852829695557126e-05,7.747481864185671e-05,7.767622777062825e-05,7.653653945903041e-05,7.816261678932921e-05,0.00010544314707678447
72,720.0,7.806058624429274e-05,8.308584285223291e-05,2.5192941314696348e-05,7.883744625980261e-05,7.772457532384625e-05,7.782623429179408e-05,7.670317209043775e-05,7.834943285500918e-05,0.00010646801968572535
73,730.0,7.852458324868616e-05,8.362072135913725e-05,2.4443795170003e-05,7.914708566043607e-05,7.797280255678541e-05,7.797240985451398e-05,7.686675497524736e-05,7.853304225825565e-05,0.0001075130840487421
74,740.0,7.899329643729658e-05,8.416183525275056e-05,2.3667730573031906e-05,7.945763774898011e-05,7.821956563356785e-05,7.811461282987055e-05,7.70274129411618e-05,7.871335334055e-05,0.00010857901477928835
75,750.0,7.946687029289076e-05,8.470937644057221e-05,2.2965243464132767e-05,7.976881619675871e-05,7.846501142131729e-05,7.825269815361335e-05,7.718530419687696e-05,7.889034753692697e-05,0.00010966652137063617
76,760.0,7.9945473010675e-05,8.526356770483224e-05,2.232216978223908e-05,8.008070044024711e-05,7.870909863222261e-05,7.838667737969432e-05,7.734011557380961e-05,7.906393746196016e-05,0.00011077636999331922
77,770.0,8.042926814762562e-05,8.582460310674659e-05,2.1718638855436273e-05,8.039352843824294e-05,7.895193876824308e-05,7.8516645508237e-05,7.749212764147517e-05,7.923423541299584e-05,0.00011190930518051125
78,780.0,8.091840060673412e-05,8.639267300378245e-05,2.108964340981516e-05,8.07072620170515e-05,7.919346376551014e-05,7.864248788749132e-05,7.764137877295992e-05,7.940127828549765e-05,0.00011306614188515174
79,790.0,8.141303581464704e-05,8.696798859705483e-05,2.044428469647074e-05,8.102202391772044e-05,7.943368834200186e-05,7.876444512025783e-05,7.778767709912619e-05,7.956483532300948e-05,0.00011424771190700793
80,800.0,8.191333763418592e-05,8.755076144405837e-05,1.990934169330721e-05,8.133776279162969e-05,7.967259250743676e-05,7.888234221635769e-05,7.793104189751967e-05,7.972516990925366e-05,0.00011545483043601348
81,810.0,8.241946425314396e-05,8.814118199814581e-05,1.9395085514842582e-05,8.165454274758376e-05,7.99103338444346e-05,7.899604224699545e-05,7.807164506570126e-05,7.988209226496184e-05,0.00011668835201655904
82,820.0,8.293157457415775e-05,8.873946996392363e-05,1.8822090726671968e-05,8.197248868544364e-05,8.014682969019468e-05,7.910581241240752e-05,7.820944385771971e-05,8.003563326890565e-05,0.00011794922151097972
83,830.0,8.344983110646385e-05,8.934583722932849e-05,1.8308605738616182e-05,8.229147862751763e-05,8.03820365510792e-05,7.92115609837557e-05,7.834434672242201e-05,8.018582907286603e-05,0.00011923838978017382
84,840.0,8.397439953625135e-05,8.99605047344032e-05,1.784701544583672e-05,8.261170677705706e-05,8.061607363240423e-05,7.93132021833782e-05,7.847635548117519e-05,8.033264061568629e-05,0.00012055694446227182
85,850.0,8.450544702147746e-05,9.058369457655779e-05,1.737896324123377e-05,8.293321924748436e-05,8.084881083290534e-05,7.941062588629712e-05,7.860553707145688e-05,8.047609397190906e-05,0.00012190580398501065
86,860.0,8.504313014466126e-05,9.121561694847213e-05,1.6928089964064445e-05,8.325593678504719e-05,8.108036942592066e-05,7.950393708307048e-05,7.873180977282569e-05,8.061605590939649e-05,0.00012328603717085424
87,870.0,8.558763465265085e-05,9.185650990058926e-05,1.6493673721362383e-05,8.357992878558965e-05,8.131070514927803e-05,7.959318268112508e-05,7.88552718394072e-05,8.075258156027548e-05,0.00012469880122051557
88,880.0,8.613912296566143e-05,9.250660020478088e-05,1.6074869102229958e-05,8.390534070872694e-05,8.15398317496214e-05,7.967824389749989e-05,7.897584437826048e-05,8.088564790403204e-05,0.0001261452293138745
89,890.0,8.669776673018984e-05,9.316613951710307e-05,1.5670892620692223e-05,8.423217400173456e-05,8.176772253280035e-05,7.97591267208073e-05,7.909348206371422e-05,8.101526877424888e-05,0.00012762656197095674
90,900.0,8.726376289519298e-05,9.383536071514074e-05,1.528124553005328e-05,8.456026313239455e-05,8.199437928194457e-05,7.983579512544324e-05,7.920827714495662e-05,8.114129242653404e-05,0.00012914419587161272
91,910.0,8.783727133591782e-05,9.451449541263538e-05,1.4905215853637623e-05,8.48899252911828e-05,8.221979203468769e-05,7.990833928573615e-05,7.932010147120403e-05,8.12637655681244e-05,0.00013069931210576323
92,920.0,8.841847499338059e-05,9.520383355608851e-05,1.4542301222523672e-05,8.522102629228861e-05,8.244390078344993e-05,7.997659163144003e-05,7.942903926696343e-05,8.138280735169325e-05,0.00013229315896470773
93,930.0,8.900758847266457e-05,9.590360487216515e-05,1.4186683970423118e-05,8.555354120950148e-05,8.26668164435026e-05,8.004048964245789e-05,7.953505120141004e-05,8.149828910082687e-05,0.00013392758166183954
94,940.0,8.960478316249708e-05,9.66140767662095e-05,1.3851774890311959e-05,8.588762527622479e-05,8.288854455985424e-05,8.010017940897559e-05,7.96380797836087e-05,8.161000779052685e-05,0.0001356039225510616
95,950.0,9.021024064283811e-05,9.733555448791485e-05,1.3545359627683449e-05,8.622335266342971e-05,8.310881638718167e-05,8.015558558196959e-05,7.973806902667113e-05,8.17181157378726e-05,0.00013732357603053418
96,960.0,9.082419537160053e-05,9.80682886057144e-05,1.3210127865577949e-05,8.6560647370319e-05,8.332787722857787e-05,8.020666852986954e-05,7.983516522823657e-05,8.182268454086226e-05,0.00013908851107972557
97,970.0,9.144681876601278e-05,9.88125510235262e-05,1.288878375012648e-05,8.689954316143369e-05,8.354570278115586e-05,8.025323136676126e-05,7.992920829092375e-05,8.192329517153252e-05,0.0001409004147240056
98,980.0,9.207833535843371e-05,9.956868996790581e-05,1.260187977261514e-05,8.724036209781026e-05,8.376220309207479e-05,8.02955057963324e-05,8.002022640929317e-05,8.202030094793066e-05,0.00014276098776006232
99,990.0,9.271895954883719e-05,0.00010033696249172873,1.2335103255063862e-05,8.758234603492289e-05,8.397723485522016e-05,8.033357482683051e-05,8.010824699287281e-05,8.21137936647204e-05,0.000144672192674732
100,1000.0,,,,,,,,,
