,temperature,L1_2--AuCu3 a=4.1097,mp-1842 a=4.0971
34,340.0,5.074482389545993e-05,4.8645646163149055e-05
35,350.0,5.106011188562943e-05,4.8958703524632344e-05
36,360.0,5.136864450975794e-05,4.926276498875042e-05
37,370.0,5.167141701487876e-05,4.95590075721713e-05
38,380.0,5.1969195568436225e-05,4.984827319434316e-05
39,390.0,5.226268557019425e-05,5.0131399881125423e-05
40,400.0,5.2552784297238104e-05,5.040923820756917e-05
41,410.0,5.2840073596462646e-05,5.068240632444632e-05
42,420.0,5.312476864855047e-05,5.095142602570457e-05
43,430.0,5.3407657102413604e-05,5.1216922901239405e-05
44,440.0,5.3689279079227115e-05,5.147936214967983e-05
45,450.0,5.3969911198930414e-05,5.173911724984563e-05
46,460.0,5.424969679079526e-05,5.199662675246419e-05
47,470.0,5.452932792315525e-05,5.2252255710416777e-05
48,480.0,5.480896429777406e-05,5.2506277654299714e-05
49,490.0,5.5088670177697075e-05,5.2759031927108514e-05
50,500.0,5.5369148292831964e-05,5.301079277553798e-05
51,510.0,5.5650446709358385e-05,5.326176210530082e-05
52,520.0,5.593265516067328e-05,5.351219188913186e-05
53,530.0,5.6216071071346404e-05,5.376229328928059e-05
54,540.0,5.650074665185784e-05,5.4012256409159656e-05
55,550.0,5.678726465379871e-05,5.426228116825199e-05
56,560.0,5.7075469011612735e-05,5.451250912025666e-05
57,570.0,5.736560752828822e-05,5.476311596494981e-05
58,580.0,5.765792745264682e-05,5.501427758760592e-05
59,590.0,5.79522820394056e-05,5.526602937643294e-05
60,600.0,5.8249223129555e-05,5.551856830982178e-05
61,610.0,5.8548710563650355e-05,5.577201283244476e-05
62,620.0,5.8850849215856605e-05,5.60264725726736e-05
63,630.0,5.9155776277478264e-05,5.628211802403031e-05
64,640.0,5.946340109483745e-05,5.6538950378164e-05
65,650.0,5.977435393068139e-05,5.6797114058049794e-05
66,660.0,6.008860218768158e-05,5.7056762566821595e-05
67,670.0,6.040576906391713e-05,5.731787143830211e-05
68,680.0,6.072661589218036e-05,5.7580591596366494e-05
69,690.0,6.105094379636295e-05,5.784506098929377e-05
70,700.0,6.137881171367602e-05,5.811127274568544e-05
71,710.0,6.171060556014943e-05,5.837932186306624e-05
72,720.0,6.204619251063129e-05,5.864936182515472e-05
73,730.0,6.238573969101262e-05,5.892142633649539e-05
74,740.0,6.272940712920375e-05,5.919551403236369e-05
75,750.0,6.307747857847837e-05,5.947175962082195e-05
76,760.0,6.342963747428287e-05,5.975028242666339e-05
77,770.0,6.378618836986215e-05,6.0031105580644164e-05
78,780.0,6.41475043602209e-05,6.0314301118961965e-05
79,790.0,6.451354668019797e-05,6.0599950904428515e-05
80,800.0,6.488436447339368e-05,6.0888105888107104e-05
81,810.0,6.525990124595111e-05,6.117880096183072e-05
82,820.0,6.564066653675705e-05,6.147213665462797e-05
83,830.0,6.60266610866287e-05,6.176825249873477e-05
84,840.0,6.641773721296012e-05,6.20670998122646e-05
85,850.0,6.681428334806665e-05,6.23688003804362e-05
86,860.0,6.721657546153991e-05,6.267343261419483e-05
87,870.0,6.762450729969593e-05,6.298102290039652e-05
88,880.0,6.803813077045523e-05,6.329169186639032e-05
89,890.0,6.84578352543243e-05,6.360544604422869e-05
90,900.0,6.888362227825128e-05,6.392240756339716e-05
91,910.0,6.931553582656383e-05,6.424259330015285e-05
92,920.0,6.975384815388211e-05,6.456609607245458e-05
93,930.0,7.019878121830097e-05,6.489303390316679e-05
94,940.0,7.065044246848665e-05,6.522340791878954e-05
95,950.0,7.110894179651856e-05,6.555730251070089e-05
96,960.0,7.157449142850765e-05,6.58948233319245e-05
97,970.0,7.204710252675165e-05,6.623599699144527e-05
98,980.0,7.252709137453346e-05,6.658092130716842e-05
99,990.0,7.301470089542896e-05,6.692969054637306e-05
100,1000.0,,
