,temperature,A15--Cr3Si a=5.2565,D0_3--BiF3 a=6.5975
41,410.0,1.9387617893048978e-05,1.990189925543397e-05
42,420.0,1.944684525868549e-05,1.996147221380746e-05
43,430.0,1.9504545727490566e-05,2.0019407173520543e-05
44,440.0,1.956085301332902e-05,2.007584447704989e-05
45,450.0,1.9615902934777577e-05,2.013092051572909e-05
46,460.0,1.9669812599334376e-05,2.0184767695341523e-05
47,470.0,1.972268462569293e-05,2.023749296066954e-05
48,480.0,1.9774612717044874e-05,2.0289186442398624e-05
49,490.0,1.9825677556295318e-05,2.0339955778067737e-05
50,500.0,1.9875971096359872e-05,2.038986966123116e-05
51,510.0,1.992555244314879e-05,2.0439000620760766e-05
52,520.0,1.9974459010784272e-05,2.0487420487262958e-05
53,530.0,2.002279475459853e-05,2.053518503598362e-05
54,540.0,2.0070639555395228e-05,2.058236240390312e-05
55,550.0,2.0117930412467062e-05,2.062900420746086e-05
56,560.0,2.0164795395953405e-05,2.067515236728255e-05
57,570.0,2.0211271844100053e-05,2.072083141351814e-05
58,580.0,2.0257361096536427e-05,2.0766083838694465e-05
59,590.0,2.0303144341168838e-05,2.0810984727396727e-05
60,600.0,2.0348628933106918e-05,2.085553806336588e-05
61,610.0,2.039382836374096e-05,2.089975168863415e-05
62,620.0,2.0438780050312595e-05,2.0943707482761343e-05
63,630.0,2.048351147680541e-05,2.0987417689897268e-05
64,640.0,2.0528066076514866e-05,2.1030872014260605e-05
65,650.0,2.0572455351992317e-05,2.1074108376288025e-05
66,660.0,2.0616665288561407e-05,2.1117162706768016e-05
67,670.0,2.066075050765929e-05,2.1160029340667022e-05
68,680.0,2.0704703272123083e-05,2.1202758185379196e-05
69,690.0,2.0748613292583475e-05,2.124536744999416e-05
70,700.0,2.079239321975814e-05,2.128781719202015e-05
71,710.0,2.0836054083456573e-05,2.133020198881736e-05
72,720.0,2.0879752582716263e-05,2.1372471999365223e-05
73,730.0,2.0923373832220597e-05,2.141464922581738e-05
74,740.0,2.0966909894910657e-05,2.1456807831232073e-05
75,750.0,2.1010471656516347e-05,2.1498884251929108e-05
76,760.0,2.1054011256786405e-05,2.1540899366253356e-05
77,770.0,2.1097534743929734e-05,2.1582882972649604e-05
78,780.0,2.1141132229674465e-05,2.1624858904207873e-05
79,790.0,2.118467539218534e-05,2.166683580153674e-05
80,800.0,2.1228216556654035e-05,2.1708794511127417e-05
81,810.0,2.1271857292131964e-05,2.1750748563478368e-05
82,820.0,2.1315487815915427e-05,2.1792694788084342e-05
83,830.0,2.1359177292785365e-05,2.1834655654852925e-05
84,840.0,2.1402952924601965e-05,2.187668650817912e-05
85,850.0,2.1446786804714024e-05,2.1918703331594658e-05
86,860.0,2.1490650505502213e-05,2.1960744857225083e-05
87,870.0,2.1534561316990878e-05,2.200289937009251e-05
88,880.0,2.1578579889436358e-05,2.2045044301290592e-05
89,890.0,2.1622761359933965e-05,2.208721098338412e-05
90,900.0,2.166698446430751e-05,2.2129517472416853e-05
91,910.0,2.1711211309874227e-05,2.217185240824504e-05
92,920.0,2.1755608265006855e-05,2.2214212555371065e-05
93,930.0,2.1800074219155017e-05,2.2256693413794677e-05
94,940.0,2.1844685391351753e-05,2.229926782342825e-05
95,950.0,2.188939123788312e-05,2.234186516964736e-05
96,960.0,2.1934223353953876e-05,2.238455744439066e-05
97,970.0,2.1979169122193085e-05,2.2427394726050434e-05
98,980.0,2.2024152704967172e-05,2.247029301487664e-05
99,990.0,2.206937519081371e-05,2.2513254912463496e-05
100,1000.0,,
