,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
31,310.0,24.401397319277567,24.277584092524172,24.46153721085261
32,320.0,24.434231365832158,24.31781065935922,24.490761347260836
33,330.0,24.464180595933843,24.354518843073183,24.517414698173788
34,340.0,24.49157189080823,24.388105132989228,24.54178899404604
35,350.0,24.516687300951002,24.418911989830598,24.564135885790584
36,360.0,24.539771197202317,24.44723640067197,24.58467335072901
37,370.0,24.56103613081325,24.47333690223377,24.603590939446725
38,380.0,24.580667661107892,24.497439376504293,24.62105409632865
39,390.0,24.598828352740316,24.51974185676418,24.637207735429488
40,400.0,24.61566110129499,24.540418531703672,24.652179214369465
41,410.0,24.631291912761085,24.55962309627858,24.666080818982074
42,420.0,24.645832236702034,24.5774915678927,24.679011848333577
43,430.0,24.659380932945776,24.59414466283142,24.69106037170735
44,440.0,24.672025935943775,24.609689809447996,24.702304715094336
45,450.0,24.683845668645095,24.62422285997103,24.712814723630075
46,460.0,24.694910247932146,24.63782955125148,24.72265283767437
47,470.0,24.705282515942102,24.650586755536555,24.73187501324866
48,480.0,24.71501892535654,24.66256355497979,24.740531511985267
49,490.0,24.724170301779722,24.673822167604104,24.748667581260875
50,500.0,24.732782502277015,24.684418747711685,24.7563240415946
51,510.0,24.740896985901465,24.694404079728855,24.763537795450926
52,520.0,24.748551309370313,24.70382418140227,24.77034226922253
53,530.0,24.75577955889142,24.71272082957938,24.77676779821796
54,540.0,24.76261272734526,24.721132019681797,24.782841962888025
55,550.0,24.76907904457641,24.729092368294626,24.788589883213096
56,560.0,24.775204267327627,24.736633466668987,24.794034477085688
57,570.0,24.781011934345972,24.743784191953644,24.799196687631895
58,580.0,24.786523591352793,24.75057098175346,24.80409568365277
59,590.0,24.791758989877536,24.75701807687148,24.808749036762165
60,600.0,24.796736263356426,24.76314773639878,24.813172878255187
61,610.0,24.80147208342041,24.768980428662097,24.81738203831522
62,620.0,24.805981798878108,24.774535001083823,24.821390169793528
63,630.0,24.810279559536323,24.77982883157496,24.82520985848037
64,640.0,24.814378426727078,24.784877963695422,24.828852721526403
65,650.0,24.818290472142802,24.789697227555404,24.832329495446416
66,660.0,24.82202686636728,24.794300348166306,24.835650114941515
67,670.0,24.82559795831824,24.798700042655614,24.838823783623948
68,680.0,24.829013346637428,24.80290810768268,24.84185903757564
69,690.0,24.832281943964432,24.80693549812364,24.84476380255551
70,700.0,24.83541203487933,24.810792398086132,24.847545445578355
71,710.0,24.8384113282202,24.81448828495053,24.85021082147937
72,720.0,24.841287004391276,24.818031987383407,24.852766315020837
73,730.0,24.84404575820547,24.821431737813334,24.855217879015942
74,740.0,24.84669383772572,24.824695220078297,24.857571068897563
75,750.0,24.849237079537442,24.827829612643978,24.859831074105706
76,760.0,24.85168094081528,24.830841627929043,24.862002746619233
77,770.0,24.854030528514734,24.833737548141016,24.864090626933795
78,780.0,24.8562906259792,24.836523257874664,24.866098967731038
79,790.0,24.85846571721888,24.839204273909317,24.86803175548236
80,800.0,24.86056000909345,24.8417857724534,24.86989273018528
81,810.0,24.86257745160145,24.84427261401622,24.87168540341053
82,820.0,24.86452175645968,24.846669366227,24.873413074833163
83,830.0,24.866396414133547,24.848980324734065,24.87507884738021
84,840.0,24.86820470946566,24.851209532397366,24.876685641135225
85,850.0,24.86994973603135,24.853360796913147,24.878236206105537
86,860.0,24.871634409342363,24.855437707035996,24.879733133967417
87,870.0,24.873261478995083,24.857443647485816,24.881178868872595
88,880.0,24.874833539867304,24.85938181270734,24.882575717405874
89,890.0,24.87635304244248,24.86125521955619,24.88392585776683
90,900.0,24.87782230233804,24.863066719010362,24.885231348246705
91,910.0,24.879243509113618,24.864819006977392,24.88649413505809
92,920.0,24.88061873440721,24.8665146342891,24.887716059575506
93,930.0,24.881949939474215,24.86815601600318,24.888898865036293
94,940.0,24.883238982165853,24.869745439941365,24.890044202746893
95,950.0,24.88448762339947,24.87128507464461,24.8911536378381
96,960.0,24.885697533160222,24.87277697678341,24.89222865460239
97,970.0,24.886870296077667,24.874223097978152,24.893270661449705
98,980.0,24.888007416604022,24.875625291172142,24.894280995514325
99,990.0,24.889110323829495,24.87698531658138,24.895260926938157
100,1000.0,24.89018037596766,24.878304847173798,24.896211662855286
