key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ee93ce2f-3f8c-41b1-969f-2011b68ad50f,mp-1245067,mp-1245067,box,False,-3.1979198027633,-3.1979198027633,11.930603048243821,12.238261303700272,12.286301930786534,92.70254640018452,98.18446627635466,93.76330527031688
c3ba1fae-7648-4ba7-99f3-c611f21cfc2f,mp-1239196,mp-1239196,dynamic,True,-3.171099868014125,-3.171099868014125,4.646542936894193,13.34068447960314,2.721954096977303,90.0,90.0,90.0
048cd714-c46c-4ee7-a7b6-d52622a9fccf,A7--alpha-As,A7--alpha-As,dynamic,True,-3.170372781769833,-3.170372781769833,2.6452102782034683,4.581638598551768,5.266607834753009,90.0,99.65091166170295,90.0
b85af48b-d7fa-407c-a6f3-79bd40d9527f,mp-1239196,mp-1239196,box,False,-2.8655757866101244,-2.8655757866101244,3.6482177819374906,3.6482177819374906,14.533282299087318,90.0,90.0,90.0
6d536bc4-02aa-4abe-84f5-db14f145db09,oqmd-1215928,oqmd-1215928,box,False,-2.7159147859372497,-2.7159147859372497,4.592536271988047,4.592536271988047,4.840237689151941,90.0,90.0,120.00000000000001
0ac8b837-fa9c-48ce-bd52-ae35742d78d3,A5--beta-Sn,A5--beta-Sn,static,False,-2.4163972089204746,-2.4163972089204746,4.594697152359805,4.594697152359805,5.919924381013925,90.0,90.0,90.0
5877397e-f437-4298-8e14-1e98172bcd62,A4--C--dc,A4--C--dc,box,False,-2.4144923408184997,-2.4144923408184997,6.29779687217144,6.29779687217144,6.29779687217144,90.0,90.0,90.0
5ed83a52-7a54-4501-a839-ca8d2bfc0566,A4--C--dc,A4--C--dc,dynamic,False,-2.4144923408184997,-2.4144923408184997,6.297796872171445,6.297796872171445,6.297796872171445,90.0,90.0,90.0
ef6710a5-ebf1-470e-8545-e663a26c7b65,A4--C--dc,A4--C--dc,static,False,-2.4144923408184997,-2.4144923408184997,6.297796872171446,6.297796872171446,6.297796872171446,90.0,90.0,90.0
e0c9c23c-3638-472b-866d-5fb64c380518,A4--C--dc,oqmd-1215483,box,True,-2.4144885420748996,-2.4144885420748996,4.469730648429083,4.469730648429083,6.250656050629632,90.0,90.0,90.0
7e94b411-5d51-49d6-9c45-83304a331ea4,A15--beta-W,A15--beta-W,static,False,-1.0263988578294874,-1.0263988578294874,8.161426639942254,8.161426639942254,8.161426639942254,90.0,90.0,90.0
0bdea9fc-0fd6-4d9b-b7ef-1c8b6aa498a5,A15--beta-W,A15--beta-W,box,False,-1.0263988578269372,-1.0263988578269372,8.161426640064695,8.161426640064695,8.161426640064695,90.0,90.0,90.0
