,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
65,650.0,61.686285708559446,59.17182900323706,63.955274684292355
66,660.0,62.06522693346097,59.55034033106858,64.334427059695
67,670.0,62.43852451391394,59.92322722449947,64.70792650186472
68,680.0,62.80634330108128,60.290653417087796,65.07593840114004
69,690.0,63.16884106091014,60.65277563706081,65.43862102407789
70,700.0,63.526168872499014,61.00974399895218,65.79612591508143
71,710.0,63.87847149899832,61.361702368389416,66.1485982702387
72,720.0,64.22588773325549,61.70878870225147,66.49617728564236
73,730.0,64.56855072025469,62.05113536610915,66.83899648223102
74,740.0,64.9065882581667,62.388869430749736,67.17718400902763
75,750.0,65.24012307968731,62.72211294942537,67.5108629264633
76,760.0,65.56927311519772,63.05098321726236,67.84015147133826
77,770.0,65.89415173911523,63.37559301421097,68.16516330481603
78,780.0,66.21486800070626,63.696050832773935,68.48600774473825
79,790.0,66.53152684053538,64.01246109161593,68.80278998342575
80,800.0,66.84422929357596,64.32492433610038,69.11561129204608
81,810.0,67.15307267997146,64.63353742666978,69.42456921251436
82,820.0,67.45815078433809,64.93839371600552,69.72975773784032
83,830.0,67.75955402441761,65.2395832156793,70.03126748172781
84,840.0,68.05736960980143,65.53719275308039,70.32918583819512
85,850.0,68.35168169147592,65.83130611924048,70.62359713191172
86,860.0,68.6425715027499,66.12200420829535,70.91458275987766
87,870.0,68.9301174922114,66.40936514894864,71.20222132505066
88,880.0,69.21439544918509,66.69346442868533,71.4865887624508
89,890.0,69.49547862226402,66.97437501106322,71.76775845825033
90,900.0,69.77343783128943,67.25216744660842,72.04580136230653
91,910.0,70.04834157327574,67.52690997769649,72.32078609457295
92,920.0,70.32025612261913,67.7986686378129,72.59277904576628
93,930.0,70.58924562599097,68.06750734558004,72.86184447268299
94,940.0,70.85537219221445,68.33348799381919,73.12804458846516
95,950.0,71.11869597747614,68.59667053399095,73.39143964818282
96,960.0,71.37927526612653,68.85711305632223,73.65208802996356
97,970.0,71.63716654736213,69.11487186581425,73.91004631199237
98,980.0,71.89242458802543,69.37000155446445,74.16536934560109
99,990.0,72.14510250176745,69.6225550698338,74.41811032469488
100,1000.0,72.39525181476789,69.87258378028503,74.66832085173878
