key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0cb1e84e-6020-426d-a6ea-10cbf24d335d,A2--W--bcc,oqmd-1215170,static,False,-7.470316793064999,-7.470316793064999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
b1209d12-d255-4740-87b1-0fac02301cf8,A3--Mg--hcp,oqmd-1215348,dynamic,True,-7.470316793064999,-7.470316793064999,3.3024269387395147,3.3024269387395147,3.3024269387395147,90.0,90.0,90.0
cae32e2e-2321-48db-bfc8-b32e13db316a,oqmd-1215972,oqmd-1215972,dynamic,True,-7.470316793063749,-7.470316793063749,3.302426938739508,3.302426938739508,3.302426938739508,90.0,90.0,90.0
616b5c95-bc2c-4de2-872a-ffdf63f72abd,A2--W--bcc,oqmd-1215170,box,False,-7.470316793063499,-7.470316793063499,3.302426938738947,3.302426938738947,3.302426938738947,90.0,90.0,90.0
48636161-8213-403b-ad2e-397f4f95eb93,A2--W--bcc,oqmd-677905,box,False,-7.470316793063499,-7.470316793063499,3.302426938738947,3.302426938738947,3.302426938738947,90.0,90.0,90.0
ff719374-e3d3-4b5d-830d-a5f59d557b79,A2--W--bcc,oqmd-685533,box,False,-7.470316793063499,-7.470316793063499,3.3024269387389604,3.3024269387389604,3.3024269387389604,90.0,90.0,90.0
f6f0ab01-45c5-4eca-8acb-41bae37b0ae8,A1--Cu--fcc,mp-8636,static,True,-7.470316793062999,-7.470316793062999,3.3024269387395133,3.3024269387395133,3.3024269387395133,90.0,90.0,90.0
100e00fa-c9a1-48c6-a45a-632e9bb6b844,oqmd-1216064,oqmd-1216064,dynamic,True,-7.470316793062999,-7.470316793062999,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
54c1a4c5-1001-46ac-8aa9-76f23828c443,A1--Cu--fcc,oqmd-1214547,static,True,-7.470316793062249,-7.470316793062249,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
f2715097-6e59-49af-adf1-bee7de0051a1,A1--Cu--fcc,oqmd-676151,static,True,-7.470316793062249,-7.470316793062249,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
14c2e91c-1cc0-479d-b69f-47d9e7901953,A1--Cu--fcc,oqmd-1214547,dynamic,True,-7.470316793062,-7.470316793062,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
3b0454b8-b97f-4c8e-9c73-6117f4ffdd91,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.470316793062,-7.470316793062,3.302426938739513,3.302426938739513,3.302426938739513,90.0,90.0,90.0
99b27175-0ac1-4adb-a0b1-c277949357ca,mp-1104341,mp-1104341,static,True,-7.470316793000856,-7.470316793000856,3.302426934129025,3.302426934129025,3.302426934129025,90.0,90.0,90.0
cb46d061-aa41-44a9-bf5d-534f0c889448,oqmd-1215883,oqmd-1215883,box,True,-7.470288041130499,-7.470288041130499,3.3024320024817384,3.3024320024817384,3.3024320024817384,90.0,90.0,90.0
5e827763-60d8-4258-8b86-52be0c5e9440,mp-1104341,mp-1104341,box,False,-7.469239836353141,-7.469239836353141,2.85995136118205,4.670129731648417,9.768639397897884,103.80839396940631,95.59110616929611,90.00569179476418
5a1ad44e-1ab6-4bb4-ae06-c1ad6fe162e0,oqmd-1214814,oqmd-1214814,dynamic,False,-7.42592745673224,-7.42592745673224,10.199231458355687,10.199231458355687,10.199231458355687,90.0,90.0,90.0
5b8eb3f3-5c3d-4397-a5ed-6444a14d06ab,oqmd-1214814,oqmd-1214814,static,False,-7.4259274562477575,-7.4259274562477575,10.199230634885469,10.199230634885469,10.199230634885469,90.0,90.0,90.0
4f251b6e-8598-4391-80ac-bc6bf7eae4e3,oqmd-1214814,oqmd-1214814,box,False,-7.423559604135688,-7.423559604135688,10.197567047642684,10.197567047642684,10.197567047642684,90.0,90.0,90.0
52e2cbca-6c01-4d28-9d4d-2375d38dca2d,mp-1094120,mp-1094120,dynamic,True,-7.409662761453332,-7.409662761453332,5.00603154454581,11.785935274949251,7.4350072761234545,90.0,90.0,90.0
7ee35f63-7a78-4d97-a0e0-56960b117559,A4--C--dc,A4--C--dc,dynamic,True,-7.399539078826624,-7.399539078826624,2.8560166500502433,5.51737467965092,9.155122123526864,90.0,90.0,90.0
1fc7da55-9ecc-4ff9-92d6-cd8b6d2b7d46,A4--C--dc,oqmd-1215527,dynamic,True,-7.3995390788253745,-7.3995390788253745,2.8560166500502415,5.517374679650927,9.15512212352686,90.0,90.0,90.0
bac27566-c3e2-47fb-aaea-f3a843676159,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.399539078821749,-7.399539078821749,2.8560166500502433,5.51737467965092,9.155122123526866,90.0,90.0,90.0
3472f7da-b06f-450e-aec5-e7fd31a2bcc2,A5--beta-Sn,oqmd-1215616,static,True,-7.3995390788209985,-7.3995390788209985,2.8560166500502455,5.517374679650919,9.155122123526862,90.0,90.0,90.0
f892277b-71ae-442c-9204-b02e5e8da3cd,oqmd-1215259,oqmd-1215259,dynamic,True,-7.3995390788209985,-7.3995390788209985,2.856016650050244,5.517374679650925,9.15512212352685,90.0,90.0,90.0
dad342d1-31ef-4cf4-9125-bcea17001965,A5--beta-Sn,oqmd-1215616,dynamic,True,-7.399539078820749,-7.399539078820749,2.8560166500502397,5.517374679650927,9.155122123526862,90.0,90.0,90.0
f3791b21-fce8-49a1-aca9-7303afc7012c,mp-1094120,mp-1094120,box,False,-7.361949265442917,-7.361949265442917,5.411762237581101,6.663395939070358,7.287194355183295,107.89986019999093,110.03012463111567,101.84980857331762
6d5ecc45-fa37-4928-a518-887cb9d058f0,oqmd-1215259,oqmd-1215259,box,False,-7.339700252232249,-7.339700252232249,2.78020921868774,5.45765999339949,4.76216893237433,90.0,90.0,90.0
fd0cce9d-e1c7-48a1-bfad-9bd3300b472e,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.336500860613499,-7.336500860613499,2.9668672234226356,2.9668672234226356,4.74854024557872,90.0,90.0,120.00000000000001
d0e10324-8418-41b2-a477-a85f413eee9c,A3--Mg--hcp,oqmd-1215348,box,False,-7.336500860608998,-7.336500860608998,2.96686722318465,2.96686722318465,4.7485402452140795,90.0,90.0,120.00000000000001
ebe49d4e-05f7-4349-80e3-6217e1f30682,A6--In--bct,oqmd-1215705,static,False,-7.3359758723969986,-7.3359758723969986,2.772854903823063,2.772854903823063,4.699531796262872,90.0,90.0,90.0
c82d4d0e-1fd8-48db-aa7c-244d56740d32,A6--In--bct,oqmd-1215705,box,False,-7.3359758723969986,-7.3359758723969986,2.77285490379794,2.77285490379794,4.69953179635337,90.0,90.0,90.0
d359c59a-fd45-411e-9720-5f4befcdc48f,oqmd-1216064,oqmd-1216064,box,True,-7.334496449091666,-7.334496449091666,5.199255500853452,2.924324055260066,7.19171433902191,90.0,96.58346085271792,90.0
ffd764f9-6f9c-41af-97e4-5c698540c129,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.331289241219999,-7.331289241219999,2.9564684008187694,2.95646840081877,9.56514825429968,90.0,90.0,120.00000000000001
4cc9730e-7733-476e-8367-56eb77778f6f,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.331289241215499,-7.331289241215499,2.956468401024602,2.956468401024602,9.565148253786,90.0,90.0,120.00000000000001
a5c30621-2865-4ea2-a9e4-1afed66767a7,oqmd-1214903,oqmd-1214903,box,False,-7.330353993445,-7.330353993445,7.169022835459445,7.169022835459445,7.169022835459445,90.0,90.0,90.0
a27efafd-8593-4722-92c2-4c04670f7ad4,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.3263336498089995,-7.3263336498089995,4.16817757267557,4.16817757267557,4.16817757267557,90.0,90.0,90.0
1ddf25c8-7f3c-40dd-a7f0-4d65648652df,A6--In--bct,A6--In--bct,box,True,-7.3263336498074985,-7.3263336498074985,4.168177572674508,4.168177572674508,4.168177572674508,90.0,90.0,90.0
0f409c28-0e68-41d5-8906-170164f8020a,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.326333649803999,-7.326333649803999,4.168177572674507,4.168177572674507,4.168177572674507,90.0,90.0,90.0
2c750351-49e7-4955-b2b9-cff3e9125b1c,A1--Cu--fcc,mp-8636,box,False,-7.326333649803999,-7.326333649803999,4.1681775726745105,4.1681775726745105,4.1681775726745105,90.0,90.0,90.0
7eb9c5e1-f667-41a4-baaa-bae468b07056,A1--Cu--fcc,oqmd-1214547,box,False,-7.326333649803999,-7.326333649803999,4.168177572674507,4.168177572674507,4.168177572674507,90.0,90.0,90.0
ec2eafff-be59-438f-8de8-f1635a534eaf,A1--Cu--fcc,oqmd-676151,box,False,-7.326333649803999,-7.326333649803999,4.168177572674507,4.168177572674507,4.168177572674507,90.0,90.0,90.0
9e477bf3-afe1-4e91-9cf3-d11b0b7c5bb8,oqmd-1215794,oqmd-1215794,box,True,-7.326329821115166,-7.326329821115166,2.9473520418003343,2.947352041800334,14.438971535701878,90.0,90.0,120.00000000000001
cd8d0e30-e84a-4e80-ba2b-e6b92f5a31c0,oqmd-1215081,oqmd-1215081,box,False,-7.142980607531749,-7.142980607531749,3.1085395408344136,4.844116910896311,9.654762416727918,90.0,90.0,90.0
c9c734c4-64f1-4cda-a35a-9ff72949a73c,oqmd-1214725,oqmd-1214725,box,False,-7.1385712991805,-7.1385712991805,3.1055674397949806,4.861287327623614,9.68887652974427,90.0,90.0,90.0
f311b144-70b5-48f7-862b-d2a59cfe5520,A5--beta-Sn,A5--beta-Sn,static,False,-7.022906629072999,-7.022906629072999,4.837076474938451,4.837076474938451,3.0681204583124733,90.0,90.0,90.0
e1474773-9b8e-47b9-b9e0-7b26f26cbd16,A5--beta-Sn,A5--beta-Sn,box,False,-7.02290662906825,-7.02290662906825,4.837076474924411,4.837076474924411,3.0681204583172,90.0,90.0,90.0
7912eaf8-536b-4561-92e9-8c9dc9dcec0f,A5--beta-Sn,oqmd-1215616,box,False,-7.022906629062748,-7.022906629062748,4.837076474670112,4.837076474670112,3.068120458154017,90.0,90.0,90.0
d36cc1be-fa45-4374-892e-6db11456f347,oqmd-1215972,oqmd-1215972,box,False,-6.693545651809749,-6.693545651809749,4.141066890784904,4.141066890784904,5.12694312198667,90.0,90.0,120.00000000000001
32a1f335-fe0d-4cd2-8e6f-f66dc6de49de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.580642625251199,-6.580642625251199,2.6057483017957135,2.6057483017957135,2.6057483017957135,90.0,90.0,90.0
5fe46d5b-3ac8-4e46-8628-65c687991e2d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.580642625251199,-6.580642625251199,2.605748301795715,2.605748301795715,2.605748301795715,90.0,90.0,90.0
806157b8-2837-4b26-9584-11bf17911e6f,A7--alpha-As,A7--alpha-As,box,False,-6.529729351405666,-6.529729351405666,3.6105787253231707,3.6105787253231707,9.59969833256344,90.0,90.0,120.00000000000001
69beb9ff-f58c-461d-a4dc-129ab786bdec,A4--C--dc,A4--C--dc,static,False,-6.061113179065249,-6.061113179065249,5.420862653522704,5.420862653522704,5.420862653522704,90.0,90.0,90.0
6d6262e3-25b1-43d3-b989-092ba60daa77,A4--C--dc,oqmd-1215527,static,False,-6.0611131790645,-6.0611131790645,5.420862743120181,5.420862743120181,5.420862743120181,90.0,90.0,90.0
9e04af43-7e17-465e-a624-1a60b4832979,A4--C--dc,A4--C--dc,box,False,-6.061113179048249,-6.061113179048249,5.420862750441754,5.420862750441754,5.420862750441754,90.0,90.0,90.0
e3d70315-08c4-455c-8943-ef2306fd955d,A4--C--dc,oqmd-1215527,box,False,-6.061113179048249,-6.061113179048249,5.42086275044176,5.42086275044176,5.42086275044176,90.0,90.0,90.0
