,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
36,360.0,24.765591587573454,24.634048170813884,24.90471625501891
37,370.0,24.793900898855462,24.665732190093973,24.93409170324397
38,380.0,24.820626836734636,24.695442675504616,24.962103985052437
39,390.0,24.845930820063643,24.723377982761455,24.988900839008668
40,400.0,24.869956335867883,24.749711977511012,25.01460891266226
41,410.0,24.892830428066652,24.77459818400742,25.039340748182873
42,420.0,24.914665906310063,24.798172945134713,25.063197873886427
43,430.0,24.935560274086637,24.82055733419084,25.086270124287736
44,440.0,24.955601400362323,24.841858272459994,25.1086363987795
45,450.0,24.974870697820492,24.86217191416852,25.130365028994444
46,460.0,24.993437596096257,24.881584474890968,25.151523874009744
47,470.0,25.01136298940687,24.900172498951108,25.172168396422737
48,480.0,25.028707437470917,24.91800515345554,25.192348084920436
49,490.0,25.045520885710996,24.93514533583873,25.212112484303574
50,500.0,25.061849209851694,24.95164850594184,25.231501954949692
51,510.0,25.077735281643154,24.967565909372713,25.250553864197283
52,520.0,25.093216445611002,24.982943989847964,25.26930373968649
53,530.0,25.10832760955122,24.99782403715658,25.287785428982772
54,540.0,25.123100829578433,25.012245049294272,25.306027822330453
55,550.0,25.13756363306555,25.026241360235844,25.32405141695436
56,560.0,25.151742937242002,25.03984396684767,25.341883395481183
57,570.0,25.16566447249574,25.05308295076283,25.359551655256364
58,580.0,25.179348510416542,25.065984566761205,25.37707420831956
59,590.0,25.192815216434145,25.078572966240067,25.394466411073953
60,600.0,25.206085778445367,25.09087077405369,25.411743599699626
61,610.0,25.219176446964443,25.102898294199186,25.428930376984077
62,620.0,25.23209883521811,25.11467540437135,25.44603934246515
63,630.0,25.244873325582596,25.126218811011654,25.46308282006262
64,640.0,25.257513430182033,25.137544402345046,25.480073324097074
65,650.0,25.270029808702283,25.148668679132765,25.497022735540344
66,660.0,25.28243467491197,25.15960397264711,25.51394728391646
67,670.0,25.294738034256987,25.17036327621339,25.530857411538594
68,680.0,25.30695272900106,25.18095968281299,25.547759156281312
69,690.0,25.319087622472246,25.191403625905426,25.56465900568236
70,700.0,25.33115003855731,25.20170542763216,25.581577221284896
71,710.0,25.3431508466105,25.211874425453818,25.598515682897986
72,720.0,25.355094473105375,25.22192079581961,25.61547835555336
73,730.0,25.36699196854028,25.231851288052788,25.63248518647513
74,740.0,25.378850904456442,25.241674679005236,25.649539047682694
75,750.0,25.390673785387243,25.25139863004632,25.66663563095337
76,760.0,25.402469940231764,25.26102945940426,25.68379110535082
77,770.0,25.414244090721507,25.27057472819156,25.701017831588764
78,780.0,25.426000683431777,25.280038475428825,25.718316255133242
79,790.0,25.43775263933097,25.289427023074833,25.735688715971808
80,800.0,25.44949652206845,25.29874815532314,25.753143039260017
81,810.0,25.461235191456883,25.308004365397466,25.77069197412435
82,820.0,25.472983183035502,25.31719996343199,25.788333146695116
83,830.0,25.484734101305953,25.326340797840672,25.80607416735133
84,840.0,25.49650029384137,25.335431059554633,25.82392392577325
85,850.0,25.508286853902334,25.344475177174296,25.84187593022103
86,860.0,25.520087355848748,25.353476143221727,25.859944851028157
87,870.0,25.531914404576582,25.362437099522946,25.878141795896095
88,880.0,25.54377370244987,25.371362511514256,25.896462092913513
89,890.0,25.55566005672048,25.380254234098892,25.914904033846327
90,900.0,25.567577075683083,25.38911693179838,25.93348479954919
91,910.0,25.57953315804658,25.397953162957265,25.952209482046978
92,920.0,25.591531887978352,25.406764337743603,25.971072571719198
93,930.0,25.603575502563437,25.415554834121686,25.9900784512452
94,940.0,25.61566535268134,25.424325216641165,26.009251624496642
95,950.0,25.627803735378585,25.433080043797375,26.028575741908945
96,960.0,25.63999768185496,25.441821121807536,26.048052053246646
97,970.0,25.65224047459404,25.45054846952021,26.06769966241973
98,980.0,25.66454156980502,25.45926652515819,26.087513222871532
99,990.0,25.676908105042436,25.467976785295562,26.107505583867706
100,1000.0,,,
