,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
88,880.0,2.1880736397685933e-05,1.8401440420720573e-05,2.757767059383054e-05
89,890.0,2.195187179488261e-05,1.843500550044952e-05,2.769100407707174e-05
90,900.0,2.2023337635267335e-05,1.846867245235726e-05,2.780535831083317e-05
91,910.0,2.20953097225018e-05,1.8502430949911858e-05,2.7920755706686394e-05
92,920.0,2.216780809090935e-05,1.853623670284821e-05,2.8036945775755503e-05
93,930.0,2.2240813412521882e-05,1.8570153131407938e-05,2.815394530681278e-05
94,940.0,2.23142830467415e-05,1.8604116490783945e-05,2.827228309948612e-05
95,950.0,2.238820779070836e-05,1.8638203054193092e-05,2.839143864703524e-05
96,960.0,2.246272287721239e-05,1.8672398491949413e-05,2.8511356785450527e-05
97,970.0,2.2537553022205823e-05,1.87066342821099e-05,2.8632419761956886e-05
98,980.0,2.2612911020047852e-05,1.87409906388984e-05,2.875440437596928e-05
99,990.0,2.2688934101635878e-05,1.877545326391786e-05,2.887753196552398e-05
100,1000.0,,,
