,temperature,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1992
47,470.0,18.43938736651461,18.15134223242051,18.484252958339262
48,480.0,18.44294178291203,18.154435775433114,18.488608184989967
49,490.0,18.446508240033715,18.157536450912353,18.492981217969604
50,500.0,18.450086666225694,18.160644201342254,18.49737207689127
51,510.0,18.4536770936425,18.16375893923602,18.501780794966255
52,520.0,18.457279484173633,18.16688062931079,18.5062073938371
53,530.0,18.460893866066172,18.170009203397992,18.510651937677654
54,540.0,18.464520218800477,18.173144623394446,18.515114501053596
55,550.0,18.468158591645135,18.176286851013533,18.51959515858115
56,560.0,18.471808947722128,18.179435847899033,18.52409389378571
57,570.0,18.475471357810502,18.182591568776466,18.52861084467512
58,580.0,18.479145824537607,18.185754006041023,18.53314609668877
59,590.0,18.48283238948231,18.18892311449238,18.537699752435394
60,600.0,18.48653105940502,18.19209888840097,18.54227184762729
61,610.0,18.49024192802389,18.1952812931207,18.546862460529695
62,620.0,18.49396498779769,18.198470322439366,18.55147176410654
63,630.0,18.49770026047097,18.20166596387718,18.556099802786296
64,640.0,18.50144784467906,18.20486820000196,18.560746729665198
65,650.0,18.505207762160293,18.208077017281138,18.56541258691068
66,660.0,18.508980080175625,18.21129243031875,18.570097529078755
67,670.0,18.51276483161441,18.214514400852305,18.574801671054903
68,680.0,18.516562071522184,18.217742949617964,18.579525166073992
69,690.0,18.520371878829806,18.220978061637094,18.584268077116402
70,700.0,18.524194299603376,18.224219748560657,18.589030522851306
71,710.0,18.528029390096602,18.227467997857563,18.593812721003825
72,720.0,18.53187723820995,18.230722818873335,18.59861470509512
73,730.0,18.53573784999898,18.23398422108989,18.603436645437725
74,740.0,18.53961137209456,18.23725218910071,18.60827873569505
75,750.0,18.543497821099788,18.240526749823548,18.613141091353874
76,760.0,18.54739728626472,18.243807894719744,18.618023771676423
77,770.0,18.55130983274114,18.247095643693978,18.622927014483793
78,780.0,18.555235535648904,18.250390006948447,18.627850952734953
79,790.0,18.55917444736593,18.253690975257772,18.632795758623285
80,800.0,18.563126751209413,18.256998570452495,18.637761527640375
81,810.0,18.567092384173076,18.260312820615408,18.642748461451415
82,820.0,18.571071508025426,18.263633711199855,18.647756740627575
83,830.0,18.575064195999847,18.26696126581416,18.652786482962195
84,840.0,18.579070469689235,18.27029549105784,18.657837900266603
85,850.0,18.58309051272631,18.27363641113366,18.66291115531012
86,860.0,18.58712436167111,18.276984039657993,18.668006341322332
87,870.0,18.59117207240125,18.280338391013842,18.673123731589243
88,880.0,18.59523379751057,18.28369947418148,18.678263488500257
89,890.0,18.599309620580783,18.287067319144732,18.683425791544256
90,900.0,18.603399590715856,18.29044191791379,18.688610744895602
91,910.0,18.607503799587786,18.29382332276055,18.69381866190613
92,920.0,18.611622361908147,18.297211521970574,18.699049655777284
93,930.0,18.61575537704337,18.300606551636015,18.70430394673127
94,940.0,18.619902952745626,18.304008423291805,18.70958165478365
95,950.0,18.62406517273918,18.30741714973512,18.71488319851561
96,960.0,18.628242141565526,18.310832770456496,18.720208503945994
97,970.0,18.63243399355749,18.314255293059308,18.725557969390692
98,980.0,18.636640730946777,18.317684731974825,18.73093166466712
99,990.0,18.64086256752872,18.321121124221072,18.73632990505918
100,1000.0,,,
