calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf3f4277-7f4f-4793-ad98-1761be148327,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0,1e-08,negative,28.412,48.428,48.428,0.000,0.000,0.000,48.428,28.412,48.428,0.000,0.000,0.000,48.428,48.428,28.412,0.000,0.000,0.000,0.000,-0.000,0.000,25.692,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.692,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.692
cf3f4277-7f4f-4793-ad98-1761be148327,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0,1e-08,positive,28.412,48.428,48.428,0.000,-0.000,-0.000,48.428,28.412,48.428,-0.000,0.000,-0.000,48.428,48.428,28.412,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.692,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.692,0.000,-0.000,-0.000,0.000,0.000,0.000,25.692
c7b20f93-947a-4859-a5d6-93853c126e5e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0,1e-07,negative,28.412,48.428,48.428,-0.000,0.000,0.000,48.428,28.412,48.428,0.000,-0.000,0.000,48.428,48.428,28.412,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.257,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.257,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.257
c7b20f93-947a-4859-a5d6-93853c126e5e,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0,1e-07,positive,28.412,48.428,48.428,-0.000,-0.000,-0.000,48.428,28.412,48.428,-0.000,-0.000,-0.000,48.428,48.428,28.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.257,0.000,-0.000,0.000,0.000,0.000,0.000,-26.257,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.257
3309cb1a-3c43-461c-b168-926361c07342,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0,1e-06,negative,28.412,48.428,48.428,-0.000,0.000,0.000,48.428,28.412,48.428,0.000,0.000,0.000,48.428,48.428,28.412,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.257,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.257,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.257
3309cb1a-3c43-461c-b168-926361c07342,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56369690844294,5.56369690844294,5.56369690844294,90.0,90.0,90.0,1e-06,positive,28.412,48.428,48.428,-0.000,-0.000,-0.000,48.428,28.412,48.428,-0.000,-0.000,-0.000,48.428,48.428,28.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.257,0.000,-0.000,0.000,0.000,0.000,0.000,-26.257,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.257
ef079906-b2d3-4c47-81bd-1a7aa12c65f9,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,2.9025638452994,2.9025638452994,4.219118657935089,90.0,90.0,90.0,1e-08,negative,139.914,91.263,110.503,0.000,-0.000,0.000,91.263,139.914,110.503,-0.000,-0.000,0.000,110.503,110.503,131.271,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.642,0.000,-0.000,-0.000,0.000,0.000,0.000,40.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.825
f6210c73-dcd7-4f83-b099-0a775dfa0820,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,3.06089360697647,3.06089360697647,3.8059382600171903,90.0,90.0,90.0,1e-08,negative,123.353,90.744,118.326,0.000,0.000,0.000,90.744,123.353,118.326,0.000,0.000,0.000,118.326,118.326,107.782,-0.000,0.000,0.000,-0.000,-0.000,0.000,50.854,0.000,0.000,-0.000,0.000,0.000,-0.000,50.854,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.682
ef079906-b2d3-4c47-81bd-1a7aa12c65f9,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,2.9025638452994,2.9025638452994,4.219118657935089,90.0,90.0,90.0,1e-08,positive,139.914,91.263,110.503,-0.000,-0.000,-0.000,91.263,139.914,110.503,-0.000,0.000,0.000,110.503,110.503,131.271,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.642,0.000,0.000,0.000,-0.000,-0.000,0.000,40.642,-0.000,0.000,0.000,-0.000,0.000,0.000,4.825
f6210c73-dcd7-4f83-b099-0a775dfa0820,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,3.06089360697647,3.06089360697647,3.8059382600171903,90.0,90.0,90.0,1e-08,positive,123.353,90.744,118.326,0.000,-0.000,-0.000,90.744,123.353,118.326,0.000,-0.000,-0.000,118.326,118.326,107.782,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.854,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.854,-0.000,0.000,0.000,0.000,0.000,-0.000,20.682
35d5617f-53a5-4b1f-a7e7-d9e6c43d73d7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,2.9025638452994,2.9025638452994,4.219118657935089,90.0,90.0,90.0,1e-07,negative,139.914,91.263,110.503,-0.000,-0.000,-0.000,91.263,139.914,110.503,0.000,-0.000,-0.000,110.503,110.503,131.271,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.642,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.825
3d6bf158-9679-4113-ae94-1b8369b8ebaf,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,3.06089360697647,3.06089360697647,3.8059382600171903,90.0,90.0,90.0,1e-07,negative,123.353,90.744,118.326,-0.000,0.000,0.000,90.744,123.353,118.326,-0.000,0.000,0.000,118.326,118.326,107.782,-0.000,0.000,0.000,0.000,-0.000,0.000,50.854,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.854,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.682
35d5617f-53a5-4b1f-a7e7-d9e6c43d73d7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,2.9025638452994,2.9025638452994,4.219118657935089,90.0,90.0,90.0,1e-07,positive,139.914,91.263,110.503,-0.000,0.000,-0.000,91.263,139.914,110.503,-0.000,0.000,-0.000,110.503,110.503,131.271,0.000,0.000,0.000,-0.000,0.000,-0.000,40.642,0.000,0.000,0.000,-0.000,-0.000,0.000,40.642,0.000,0.000,0.000,-0.000,0.000,0.000,4.825
3d6bf158-9679-4113-ae94-1b8369b8ebaf,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,3.06089360697647,3.06089360697647,3.8059382600171903,90.0,90.0,90.0,1e-07,positive,123.353,90.744,118.326,0.000,-0.000,-0.000,90.744,123.353,118.326,0.000,-0.000,-0.000,118.326,118.326,107.782,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.854,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.682
f01aed2e-0085-47e8-9bf0-09adaf6fbdc7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,2.9025638452994,2.9025638452994,4.219118657935089,90.0,90.0,90.0,1e-06,negative,139.915,91.264,110.503,0.000,-0.000,-0.000,91.264,139.915,110.503,0.000,-0.000,0.000,110.503,110.503,131.271,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.642,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.642,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.825
de14eea0-1a46-49f1-acd5-e2b34e1ae579,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,3.06089360697647,3.06089360697647,3.8059382600171903,90.0,90.0,90.0,1e-06,negative,123.353,90.744,118.327,-0.000,0.000,0.000,90.744,123.353,118.327,-0.000,0.000,0.000,118.327,118.327,107.782,-0.000,0.000,0.000,0.000,-0.000,0.000,50.854,0.000,0.000,-0.000,0.000,0.000,-0.000,50.854,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.682
f01aed2e-0085-47e8-9bf0-09adaf6fbdc7,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,2.9025638452994,2.9025638452994,4.219118657935089,90.0,90.0,90.0,1e-06,positive,139.914,91.263,110.502,0.000,0.000,0.000,91.263,139.914,110.502,0.000,0.000,0.000,110.502,110.502,131.270,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.642,0.000,0.000,0.000,-0.000,-0.000,0.000,40.642,0.000,0.000,0.000,-0.000,0.000,0.000,4.825
de14eea0-1a46-49f1-acd5-e2b34e1ae579,88733c6e-5b32-4ef7-89cd-5502c86b9ad6,2022--Fereidonnejad-R--Al-Nb--LAMMPS--ipr1,8c689339-593c-409d-9712-352a1a5b1c4c,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Nb,AlNb,L1_0--AuCu,L1_0--AuCu,3.06089360697647,3.06089360697647,3.8059382600171903,90.0,90.0,90.0,1e-06,positive,123.352,90.744,118.326,0.000,-0.000,-0.000,90.744,123.352,118.326,0.000,-0.000,-0.000,118.326,118.326,107.782,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.854,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.854,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.682
