calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
12522857-b03f-452a-950f-601828956087,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--111,111,2285.95
2e44cf1e-b42e-4baf-8ebe-82d1e6d2cf35,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--110,110,2287.91
5b8a81f5-3aae-45dc-bf29-c39b249bbcf2,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--322,322,2320.15
1e7e02bf-bc0d-4bc0-a2cd-24bfee59a284,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--332,332,2321.23
252f532b-970c-4995-8da9-01480f3dc6a0,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--100,100,2323.00
b91d3591-4d38-4851-bfad-9aea87f4eaca,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--311,311,2333.24
6b21c3db-75e3-4cd2-a01d-79203b89278a,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--321,321,2340.58
f9138c26-c610-43e3-86ea-a77b7fb9cc6b,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--221,221,2341.22
73d38016-2e82-4d71-bce3-663224bba9f0,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--310,310,2345.31
4be35847-78c1-4432-be53-5a3b720b219f,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--331,331,2347.28
52840105-1d25-4acf-b644-08611c6694ea,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--320,320,2365.59
77276421-8c5f-4896-844d-8315f301f0e9,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--210,210,2371.66
4c15c760-b285-4b59-97fc-253ee2e57cbd,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--210,210,-1425.61
5c98cd76-f05e-42f9-8c17-9d22868c0f0d,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--221,221,-55976.49
7ce6af45-28a8-4df2-96f6-de309f660925,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--311-1,311-1,-62220.24
2e673a96-48f8-49e1-92e8-9a97ef0a9ac4,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--320,320,-67806.92
5373208f-a4d8-434b-a2f1-cf771277251f,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--321,321,-70394.71
0db91971-96c7-4501-bdae-c17e4707f229,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--331-1,331-1,1035.06
b5e4c650-5c1c-4e27-8089-ece35e23e867,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--111-1,111-1,1669.43
d5d8175b-b8df-4ed3-a049-11b3c0f07554,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--111-2,111-2,531.47
a734d27e-3c31-4149-b809-8fc27e76f8ad,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--110,110,572.65
8553b121-5fdf-404d-a97f-250c054c10ab,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--331-2,331-2,581.42
de656fbf-6c8e-425e-b39a-82ad17115dea,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--211,211,733.56
4b443644-5557-4949-ae34-ace3290a389c,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--311-2,311-2,803.01
8901e5f3-df2b-4a0e-a978-b92274df4435,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--100,100,945.28
eee828e5-6801-486e-8366-7bd106127ce6,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--211,211,-16153.12
6d600957-73b2-44c3-937e-06101fd12a10,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--221,221,-16890.65
8cb59826-d5f6-4b9d-a030-539ed243f917,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--311,311,-20605.23
c695945a-10b4-4dcb-b832-c3b0a1fe8b46,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--321,321,-23599.75
c362b32d-6758-47a6-807e-6756971f9780,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--331,331,-26165.90
e2182533-96d5-4e03-94ab-e3112e424365,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--322,322,-28226.03
5230ae23-bb4c-4633-a0fd-fcecc70163bf,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--332,332,-32631.13
937a9db8-5bab-40f8-9a59-cc0487af7e0b,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--100,100,1475.05
18b9db4f-4d00-46f5-82cd-e2e55d74edf7,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--310,310,1617.49
0ed53751-b919-4b43-8183-c011fcb4a43e,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--210,210,1633.10
6edf2807-28ef-47da-bc40-9fe165487570,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--320,320,1668.81
681063b5-673f-4136-84b5-0922ce7df9ad,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--110,110,1698.29
e9987dc5-f81e-4d6f-98a7-737b09f92034,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,Ah--alpha-Po--sc--111,111,1911.68
