key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
843f1530-ecdd-435f-8037-3496ffe2953a,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.405592724877499,-4.405592724877499,3.53656561416546,3.53656561416546,3.53656561416546,90.0,90.0,90.0
eafbaa5e-bba1-4049-b251-56c1f7a7e95a,A1--Cu--fcc,oqmd-592136,box,False,-4.405592724877499,-4.405592724877499,3.5365656141736204,3.5365656141736204,3.5365656141736204,90.0,90.0,90.0
1bbe20da-8106-47d2-8336-754cb68d06d5,A7--alpha-As,A7--alpha-As,dynamic,True,-4.405592724877,-4.405592724877,3.5365656149992923,3.5365656149992923,3.5365656149992923,90.0,90.0,90.0
f50bf97e-a481-46ed-9cde-c26498ae2a85,oqmd-1215764,oqmd-1215764,static,True,-4.405592724876833,-4.405592724876833,3.536565614190384,3.536565614190384,3.536565614190384,90.0,90.0,90.0
2f42d32a-f98c-4d21-b925-1bdee60ab06f,oqmd-1215764,oqmd-1215764,dynamic,True,-4.405592724876666,-4.405592724876666,3.5365656141966704,3.5365656141966704,3.5365656141966704,90.0,90.0,90.0
132b0fc1-6c86-4902-9f39-5cf941246357,oqmd-1214606,oqmd-1214606,dynamic,True,-4.4055927248756985,-4.4055927248756985,3.5365656141750392,3.5365656141750392,3.5365656141750392,90.0,90.0,90.0
c02c750a-4309-4fb7-93cc-af4495469de8,oqmd-1214606,oqmd-1214606,box,True,-4.4055927248756985,-4.4055927248756985,3.5365656142264688,3.5365656142264688,3.5365656142264688,90.0,90.0,90.0
c74f3f7d-4d66-486e-b1a9-a10fc75805d0,A6--In--bct,A6--In--bct,box,True,-4.405592724875649,-4.405592724875649,3.5365656141750375,3.5365656141750375,3.5365656141750375,90.0,90.0,90.0
7344dbb1-d81a-4dae-a13f-48ea83c4ad2f,A6--In--bct,oqmd-1215675,static,True,-4.405592724875649,-4.405592724875649,3.536565614175043,3.536565614175043,3.536565614175043,90.0,90.0,90.0
7cfd758e-a298-4f3e-a154-3f769eef65fa,oqmd-1214606,oqmd-1214606,static,True,-4.405592724875599,-4.405592724875599,3.5365656141750406,3.5365656141750406,3.5365656141750406,90.0,90.0,90.0
9082b46a-ee97-4389-9037-4f68aebcad5d,A6--In--bct,oqmd-1215675,box,True,-4.405592724875548,-4.405592724875548,3.536565614175037,3.536565614175037,3.536565614175037,90.0,90.0,90.0
528fa51f-065c-490e-9fee-c2da0a900e68,A6--In--bct,A6--In--bct,dynamic,True,-4.405592724875398,-4.405592724875398,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
70d4e928-5530-494d-a875-0c9820747e6a,A6--In--bct,A6--In--bct,static,True,-4.405592724875398,-4.405592724875398,3.5365656141750406,3.5365656141750406,3.5365656141750406,90.0,90.0,90.0
b287562c-87cf-48e4-bde7-a21462d2c6f1,A6--In--bct,oqmd-1215675,dynamic,True,-4.40559272487525,-4.40559272487525,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
2659b4f7-4d01-4d77-8286-caf509555c2d,A1--Cu--fcc,oqmd-594128,static,False,-4.4055927248749995,-4.4055927248749995,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
275d6984-9628-4e75-8d61-c763c217b616,A1--Cu--fcc,mp-102,static,False,-4.4055927248749995,-4.4055927248749995,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
b4c0bd75-0577-439f-b225-5efd79001af9,A1--Cu--fcc,oqmd-1214517,box,False,-4.4055927248749995,-4.4055927248749995,3.5365656141750406,3.5365656141750406,3.5365656141750406,90.0,90.0,90.0
d368cdef-4d47-4073-8a23-c8dc4295134c,A1--Cu--fcc,oqmd-1214517,static,False,-4.4055927248749995,-4.4055927248749995,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
d9c25a01-1e0a-4366-bb58-124cd15b27e8,A1--Cu--fcc,oqmd-592136,static,False,-4.4055927248749995,-4.4055927248749995,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
dd896b96-f5fc-4be4-84cc-1188df8c1acf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.405592724874748,-4.405592724874748,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
ce350085-4979-46e1-8fe6-39369cc70aa6,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.405592724874748,-4.405592724874748,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
6840c42f-8d29-4bdc-be73-a15ec03acb55,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.405592724874748,-4.405592724874748,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0
49ed696d-f2d5-4a55-adc7-21342a64a77a,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.405592724874748,-4.405592724874748,3.5365656141750392,3.5365656141750392,3.5365656141750392,90.0,90.0,90.0
a31ee65f-75f6-46a0-9179-265b253ae8b7,A1--Cu--fcc,mp-102,dynamic,False,-4.405592724874748,-4.405592724874748,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0
e3ab16e5-e05c-434c-adc8-d4fb364a6533,A1--Cu--fcc,oqmd-594128,box,False,-4.405592724874249,-4.405592724874249,3.5365656141607165,3.5365656141607165,3.5365656141607165,90.0,90.0,90.0
2b4ef2c0-d2b5-47cf-8bbe-589322b1ada8,A1--Cu--fcc,mp-102,box,False,-4.405592724873749,-4.405592724873749,3.5365656141746005,3.5365656141746005,3.5365656141746005,90.0,90.0,90.0
4dfe71a1-bee1-44ba-9371-9f045e63c916,mp-1271679,mp-1271679,box,False,-4.396617296496749,-4.396617296496749,2.5031943728929664,2.5031943728929664,4.088177579768231,90.0,90.0,120.00000000000001
0b89d207-19d0-4cd5-bf3e-8ae549de66ba,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.36191275448575,-4.36191275448575,2.8078280535487603,2.8078280535487603,2.8078280535487603,90.0,90.0,90.0
d6ea32e5-09f8-479a-aa54-5f57a0c523f0,A2--W--bcc,oqmd-1215140,box,False,-4.361912754485499,-4.361912754485499,2.8078280535141675,2.8078280535141675,2.8078280535141675,90.0,90.0,90.0
f20fa5a2-6423-4d0c-8c76-d9ada4064bca,A2--W--bcc,A2--W--bcc,dynamic,False,-4.361912754485249,-4.361912754485249,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0
566733a8-a3c2-4133-8102-269336eace75,A2--W--bcc,oqmd-1215140,dynamic,False,-4.361912754485249,-4.361912754485249,2.8078280535487607,2.8078280535487607,2.8078280535487607,90.0,90.0,90.0
a06badf8-8cba-42a3-ad03-d163bdb4895a,A2--W--bcc,A2--W--bcc,static,False,-4.361912754485199,-4.361912754485199,2.8078280535487607,2.8078280535487607,2.8078280535487607,90.0,90.0,90.0
4695d845-b062-4cb9-afb1-da383e27555a,A2--W--bcc,oqmd-1215140,static,False,-4.361912754485149,-4.361912754485149,2.8078280535487607,2.8078280535487607,2.8078280535487607,90.0,90.0,90.0
cea472f4-05ae-40a5-8bda-b9c101326305,A2--W--bcc,A2--W--bcc,box,False,-4.361912754485099,-4.361912754485099,2.807828053548697,2.807828053548697,2.807828053548697,90.0,90.0,90.0
d40300a9-46bf-482e-bbe8-200fc660d9cb,A2--W--bcc,oqmd-1215853,box,False,-4.361909729294666,-4.361909729294666,2.8078286832165715,2.8078286832165715,2.8078286832165715,90.0,90.0,90.0
7f266903-94da-47d1-9f60-15cf83b95967,oqmd-1214784,oqmd-1214784,dynamic,False,-4.342039102532758,-4.342039102532758,8.655014740139519,8.655014740139519,8.655014740139519,90.0,90.0,90.0
ab50af64-a4f5-4ae9-8ba4-b62aab27ecd0,oqmd-1214873,oqmd-1214873,static,False,-4.339815626380799,-4.339815626380799,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0
ef2e7728-25e4-494b-acfb-5caee590c95d,oqmd-1214784,oqmd-1214784,box,False,-4.339434029762068,-4.339434029762068,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0
cdd1c0b6-43b2-470e-a0c5-44eb54bf8de1,oqmd-1214873,oqmd-1214873,box,False,-4.337013727425699,-4.337013727425699,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0
4f8037d7-a662-4d2c-8f05-5ccf5b323140,oqmd-1215051,oqmd-1215051,dynamic,True,-4.336636391770124,-4.336636391770124,2.4547434592724593,9.315785978395837,3.899727163671123,90.0,90.0,90.0
beb8d39d-3ae0-4788-b087-80f40f408acc,oqmd-594127,oqmd-594127,dynamic,True,-4.329341469969782,-4.329341469969782,7.756073239734698,9.544536758095038,7.816954382231142,90.0,116.09267560622334,90.0
60c428cd-c34e-4158-b51d-97f50fda41dc,A15--beta-W,A15--beta-W,static,False,-4.316159782126999,-4.316159782126999,4.4730631282066,4.4730631282066,4.4730631282066,90.0,90.0,90.0
a87b4def-d5f7-4479-b0fd-f70bedf5804c,A15--beta-W,oqmd-1280314,dynamic,False,-4.316159782126124,-4.316159782126124,4.473063128253817,4.473063128253817,4.473063128253817,90.0,90.0,90.0
f2657778-d786-4ed6-b224-fd77f59ace21,A15--beta-W,oqmd-1280314,static,False,-4.316159782125875,-4.316159782125875,4.47306312822026,4.47306312822026,4.47306312822026,90.0,90.0,90.0
7d0efe9f-feb3-4345-b544-5b1d0b39a451,A15--beta-W,A15--beta-W,dynamic,False,-4.316159782124749,-4.316159782124749,4.473063128217453,4.473063128217453,4.473063128217453,90.0,90.0,90.0
fd49d90f-9cdd-4dea-a556-a50f549a5f0c,A15--beta-W,oqmd-1214962,dynamic,False,-4.316159782123249,-4.316159782123249,4.473063128190809,4.473063128190809,4.473063128190809,90.0,90.0,90.0
17a386d9-00dd-41c8-907b-ed5877d54641,A15--beta-W,oqmd-1214962,static,False,-4.316159782123124,-4.316159782123124,4.473063128190809,4.473063128190809,4.473063128190809,90.0,90.0,90.0
a9d6ac9e-6078-4c7b-aed3-be85e6a074bf,A15--beta-W,A15--beta-W,box,False,-4.316159782123124,-4.316159782123124,4.473063128190807,4.473063128190807,4.473063128190807,90.0,90.0,90.0
c94d4b83-6a45-4192-bcb1-2e33648f50df,A15--beta-W,oqmd-1280314,box,False,-4.316159782123124,-4.316159782123124,4.473063128190811,4.473063128190811,4.473063128190811,90.0,90.0,90.0
e83d0e56-b9a4-49b5-b86d-a5e54712c4c9,A15--beta-W,oqmd-1214962,box,False,-4.316159782087124,-4.316159782087124,4.473063127889262,4.473063127889262,4.473063127889262,90.0,90.0,90.0
b2596538-bc7b-4ab0-a809-dc375d85a192,mp-669382,mp-669382,dynamic,True,-4.308782624074564,-4.308782624074564,7.875368671497904,7.875368671497904,9.652147089756369,90.0,90.0,120.00000000000001
3085954e-f0f9-4482-a09d-dca101f34f32,oqmd-594127,oqmd-594127,box,False,-4.308722421804347,-4.308722421804347,7.901926760626836,7.901926760626836,9.565321063886152,90.0,90.0,120.00000000000001
ef658519-1a28-47ae-ad60-36c387774026,mp-669382,mp-669382,box,False,-4.298958738466738,-4.298958738466738,7.885438073200131,7.885438073200132,9.62181237259948,90.0,90.0,120.00000000000001
7532d1a6-700d-40cf-a15e-aa355cad709f,mp-1193227,mp-1193227,dynamic,False,-4.289655978678214,-4.289655978678214,8.427791240651846,8.427791240651846,4.523220303713581,90.0,90.0,90.0
bde71402-d1f6-4c7c-be0d-0c5203151fa2,oqmd-631034,oqmd-631034,dynamic,False,-4.289655978616428,-4.289655978616428,8.427792037987745,8.427792037987745,4.523218903930689,90.0,90.0,90.0
af9572f9-1de6-4d74-9b60-913e0e2d199f,oqmd-631034,oqmd-631034,box,False,-4.2785179332546415,-4.2785179332546415,8.41208004660432,8.41208004660432,4.528301912884411,90.0,90.0,90.0
ce5fe46b-f7fd-40ac-bc81-71317e9ca221,mp-1193227,mp-1193227,box,False,-4.2749355474728565,-4.2749355474728565,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0
253c61fe-d9b4-4743-a21b-4566292b5457,mp-1072089,mp-1072089,static,False,-4.263793813232082,-4.263793813232082,6.508697784668402,6.508697784668402,6.508697784668402,90.0,90.0,90.0
c8fa06ba-9712-41ce-9c51-9490a2270167,mp-1072089,mp-1072089,dynamic,False,-4.263793813231666,-4.263793813231666,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0
b972a219-a254-473a-9414-800b73131494,mp-1072089,mp-1072089,box,False,-4.263793813219999,-4.263793813219999,6.508697784622793,6.508697784622793,6.508697784622793,90.0,90.0,90.0
3a55fbf4-7392-477f-8113-3dea028df321,oqmd-1215051,oqmd-1215051,static,True,-4.1781351855171245,-4.1781351855171245,2.57533197041562,4.099246624587828,8.782479160007222,90.0,90.0,90.0
c2edf422-05ac-4e3c-bb16-1021b01dce2d,oqmd-1215051,oqmd-1215051,box,False,-4.1757937549868736,-4.1757937549868736,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0
b893bddb-fc2f-414f-bbb0-0e0776dfc88e,oqmd-1214695,oqmd-1214695,dynamic,False,-4.141110621288875,-4.141110621288875,2.4671403588500675,2.4671403588500675,8.02468349740743,90.0,90.0,90.0
e935ea1e-fc8f-4afe-8fd0-23b93b9664e0,oqmd-1214695,oqmd-1214695,static,False,-4.1411106212872495,-4.1411106212872495,2.4671403804951364,2.4671403804951364,8.024683470106451,90.0,90.0,90.0
303ee113-426d-4380-a26c-9fbb3f529d90,oqmd-1215942,oqmd-1215942,dynamic,True,-4.1411106212862485,-4.1411106212862485,2.467140371756022,2.467140371756022,8.024683485324317,90.0,90.0,90.0
191c6783-be70-40a0-8b93-11550320afa2,oqmd-1214695,oqmd-1214695,box,False,-4.129292795638749,-4.129292795638749,2.4307228128564233,2.4307228128564233,8.108590623584,90.0,90.0,90.0
c2575ee7-e0b1-43f3-ad19-db5504c4c33b,A5--beta-Sn,oqmd-1215586,box,False,-3.9502674327829994,-3.9502674327829994,4.457092313796796,4.457092313796796,2.386501843402509,90.0,90.0,90.0
d2d97b91-741a-4c9b-ae16-abd3a335ed9c,A5--beta-Sn,A5--beta-Sn,box,False,-3.9502674323467497,-3.9502674323467497,4.457092312206274,4.457092312206274,2.38650184256645,90.0,90.0,90.0
aef08860-bd79-47c7-9ccc-0636524aca61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7412007539461,-3.7412007539461,2.3171713890960137,2.3171713890960137,2.3171713890960137,90.0,90.0,90.0
669bc094-c18a-495c-b58d-da8314c8c005,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7412007539460994,-3.7412007539460994,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0
50eb01da-dcd9-4102-b029-5cf36311000b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.7412007539460994,-3.7412007539460994,2.3171713890960186,2.3171713890960186,2.3171713890960186,90.0,90.0,90.0
4a8e18ab-bc64-4f0f-b9cd-4d78e1247f35,oqmd-1215942,oqmd-1215942,box,False,-3.539440337624,-3.539440337624,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001
ce88a985-16d9-4af9-a560-8feb8f6824bb,A7--alpha-As,A7--alpha-As,box,False,-3.499607534405166,-3.499607534405166,3.1945033656260353,3.1945033656260353,9.03028851658207,90.0,90.0,120.00000000000001
3eaef7a0-0825-4bd9-a917-f0ecb4646158,A4--C--dc,A4--C--dc,static,False,-3.2107799858882493,-3.2107799858882493,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0
d4ab2843-b9c9-4ecd-ac77-ab17d1db9e0e,A4--C--dc,A4--C--dc,box,False,-3.2107799858882493,-3.2107799858882493,5.1092847136322135,5.1092847136322135,5.1092847136322135,90.0,90.0,90.0
f9c9ab66-dd22-4f98-a427-eb43390a695e,A4--C--dc,A4--C--dc,box,False,-3.2107799858882493,-3.2107799858882493,5.10928471363221,5.10928471363221,5.10928471363221,90.0,90.0,90.0
98c66113-3f6f-4df1-a464-7a2f24e103d4,A4--C--dc,oqmd-1215497,static,False,-3.2107799858816994,-3.2107799858816994,5.109284713632264,5.109284713632264,5.109284713632264,90.0,90.0,90.0
a1f57dbb-c355-4317-9608-7053fe30e12d,A4--C--dc,oqmd-1215497,box,False,-3.2107799857719996,-3.2107799857719996,5.109284714057968,5.109284714057968,5.109284714057968,90.0,90.0,90.0
82137396-9b2b-4596-9307-5e5ec3b3a6fc,A4--C--dc,A4--C--dc,dynamic,False,-3.165864264333499,-3.165864264333499,5.420869862131614,5.420869862131614,5.420869862131614,90.0,90.0,90.0
7c61e1b4-90cc-4bb6-aea1-c209b3afb22c,A4--C--dc,A4--C--dc,static,False,-3.165864264332249,-3.165864264332249,5.42086986129382,5.42086986129382,5.42086986129382,90.0,90.0,90.0
c70c0f69-caca-48b9-9f44-6d3b2194d523,A7--alpha-As,A7--alpha-As,dynamic,True,-3.165864264325666,-3.165864264325666,5.420869836365775,5.420869836365775,5.420869836365775,90.0,90.0,90.0
4b900c40-80c5-4bd6-b4e5-9fbe084cd0d2,A15--beta-W,A15--beta-W,static,False,-0.9197651266855125,-0.9197651266855125,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0
