calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2020869b-9436-4ce5-ab23-465864f2b383,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,4.662194474405016,4.662194474405016,4.662194474405016,90.0,90.0,90.0,1e-06,positive,529.284,24.222,24.222,0.000,0.000,0.000,24.222,529.284,24.222,0.000,0.000,0.000,24.222,24.222,529.284,0.000,0.000,0.000,0.001,-0.001,-0.000,-6.566,0.000,0.000,-0.001,0.001,-0.000,-0.000,-6.566,0.000,-0.001,-0.000,0.001,-0.000,0.000,-6.566
2a8ce965-7a7c-4d63-95c4-c6bd9481aec1,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,A15--Cr3Si,A15--Cr3Si,7.312923683839602,7.312923683839602,7.312923683839602,90.0,90.0,90.0,1e-06,positive,5083799.021,4906291.538,4918597.571,-11084.121,-7411.486,45107.194,4933122.307,5146841.655,4559406.908,34085.158,-3228.535,-7740.848,4780894.005,4965836.026,5138814.654,39032.902,13593.147,27860.251,4504290.405,5440902.111,4808623.667,-38420.048,36444.260,18075.862,5083059.780,4506803.617,5183026.121,-6675.221,14510.261,59313.292,4850107.034,5572371.479,4513895.542,35607.741,1924.070,22398.635
70006e77-72c4-44a2-97b4-23027cf6b43b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,D0_3--BiF3,D0_3--BiF3,5.787877171638381,5.787877171638381,5.787877171638381,90.0,90.0,90.0,1e-08,negative,175.060,178.592,178.592,-0.000,-0.000,-0.000,178.592,175.060,178.592,0.000,-0.000,-0.000,178.592,178.592,175.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.996
70006e77-72c4-44a2-97b4-23027cf6b43b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,D0_3--BiF3,D0_3--BiF3,5.787877171638381,5.787877171638381,5.787877171638381,90.0,90.0,90.0,1e-08,positive,175.060,178.592,178.592,-0.000,-0.000,0.000,178.592,175.060,178.592,0.000,0.000,0.000,178.592,178.592,175.060,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.996,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.996,0.000,0.000,-0.000,-0.000,0.000,0.000,99.996
d043b13e-b70f-49db-934c-1eee7caacd4d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,D0_3--BiF3,D0_3--BiF3,5.787877171638381,5.787877171638381,5.787877171638381,90.0,90.0,90.0,1e-07,negative,175.060,178.592,178.592,0.000,-0.000,-0.000,178.592,175.060,178.592,-0.000,-0.000,-0.000,178.592,178.592,175.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.136,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.136,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.136
d043b13e-b70f-49db-934c-1eee7caacd4d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,D0_3--BiF3,D0_3--BiF3,5.787877171638381,5.787877171638381,5.787877171638381,90.0,90.0,90.0,1e-07,positive,175.060,178.592,178.592,-0.000,0.000,0.000,178.592,175.060,178.592,-0.000,0.000,0.000,178.592,178.592,175.060,0.000,0.000,0.000,-0.000,0.000,-0.000,82.136,0.000,0.000,0.000,-0.000,-0.000,0.000,82.136,0.000,0.000,-0.000,-0.000,0.000,0.000,82.136
9a62cc51-d78c-45f2-84bc-4597fcbf4aab,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,D0_3--BiF3,D0_3--BiF3,5.787877171638381,5.787877171638381,5.787877171638381,90.0,90.0,90.0,1e-06,negative,175.061,178.593,178.593,-0.000,-0.000,-0.000,178.593,175.061,178.593,0.000,-0.000,-0.000,178.593,178.593,175.061,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.136,0.000,-0.000,-0.000,0.000,0.000,0.000,82.136,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.136
9a62cc51-d78c-45f2-84bc-4597fcbf4aab,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,D0_3--BiF3,D0_3--BiF3,5.787877171638381,5.787877171638381,5.787877171638381,90.0,90.0,90.0,1e-06,positive,175.060,178.592,178.592,0.000,0.000,0.000,178.592,175.060,178.592,0.000,0.000,0.000,178.592,178.592,175.060,-0.000,0.000,0.000,-0.000,0.000,-0.000,82.136,0.000,0.000,0.000,-0.000,-0.000,0.000,82.136,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.136
240e8a52-acdc-42b1-a7b4-a2eb7d65f8a7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,5.5778479708555695,5.5778479708555695,5.5778479708555695,90.0,90.0,90.0,1e-08,negative,45.609,13.466,13.466,0.000,0.000,0.000,13.466,45.609,13.466,0.000,-0.000,-0.000,13.466,13.466,45.609,0.000,0.000,0.000,0.000,-0.000,-0.000,11.422,0.000,0.000,-0.000,0.000,-0.000,0.000,11.422,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.422
8bde4bd9-faa2-43e3-8911-fbca771dd00c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0,1e-08,negative,304.043,175.256,175.256,0.000,-0.000,0.000,175.256,304.043,175.256,-0.000,0.000,0.000,175.256,175.256,304.043,0.000,0.000,0.000,-0.000,0.000,0.000,116.565,0.000,0.000,0.000,-0.000,0.000,0.000,116.565,0.000,0.000,0.000,-0.000,0.000,0.000,116.565
240e8a52-acdc-42b1-a7b4-a2eb7d65f8a7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,5.5778479708555695,5.5778479708555695,5.5778479708555695,90.0,90.0,90.0,1e-08,positive,45.609,13.466,13.466,-0.000,-0.000,0.000,13.466,45.609,13.466,-0.000,0.000,-0.000,13.466,13.466,45.609,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.422,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.422,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.422
8bde4bd9-faa2-43e3-8911-fbca771dd00c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0,1e-08,positive,304.043,175.256,175.256,-0.000,0.000,0.000,175.256,304.043,175.256,0.000,-0.000,-0.000,175.256,175.256,304.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565
31a71cec-9a85-479c-8d3e-2bbb7c98bd61,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,5.5778479708555695,5.5778479708555695,5.5778479708555695,90.0,90.0,90.0,1e-07,negative,45.609,13.466,13.466,0.000,-0.000,0.000,13.466,45.609,13.466,0.000,-0.000,0.000,13.466,13.466,45.609,0.000,0.000,0.000,0.000,-0.000,-0.000,11.422,0.000,0.000,-0.000,0.000,-0.000,0.000,11.422,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.422
adc588c7-de04-4746-9339-864a84429fad,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0,1e-07,negative,304.043,175.256,175.256,0.000,0.000,0.000,175.256,304.043,175.256,0.000,0.000,0.000,175.256,175.256,304.043,0.000,0.000,0.000,-0.000,0.000,0.000,116.565,0.000,0.000,0.000,-0.000,0.000,0.000,116.565,0.000,0.000,0.000,-0.000,0.000,0.000,116.565
31a71cec-9a85-479c-8d3e-2bbb7c98bd61,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,5.5778479708555695,5.5778479708555695,5.5778479708555695,90.0,90.0,90.0,1e-07,positive,45.609,13.466,13.466,-0.000,-0.000,0.000,13.466,45.609,13.466,-0.000,-0.000,-0.000,13.466,13.466,45.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.422,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.422
adc588c7-de04-4746-9339-864a84429fad,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0,1e-07,positive,304.043,175.256,175.256,-0.000,-0.000,-0.000,175.256,304.043,175.256,-0.000,-0.000,-0.000,175.256,175.256,304.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565
aec9194b-d553-4f17-89ce-a88e51522c7a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,5.5778479708555695,5.5778479708555695,5.5778479708555695,90.0,90.0,90.0,1e-06,negative,45.609,13.466,13.466,0.000,0.000,0.000,13.466,45.609,13.466,0.000,0.000,0.000,13.466,13.466,45.609,0.000,0.000,0.000,0.000,-0.000,-0.000,11.422,0.000,0.000,-0.000,0.000,-0.000,0.000,11.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.422
3898f21a-c68e-4d91-9865-a29bb30f21f6,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0,1e-06,negative,304.044,175.257,175.257,0.000,0.000,0.000,175.257,304.044,175.257,0.000,0.000,0.000,175.257,175.257,304.044,0.000,0.000,0.000,-0.000,0.000,0.000,116.565,0.000,0.000,0.000,-0.000,0.000,0.000,116.565,0.000,0.000,0.000,-0.000,0.000,0.000,116.565
aec9194b-d553-4f17-89ce-a88e51522c7a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,5.5778479708555695,5.5778479708555695,5.5778479708555695,90.0,90.0,90.0,1e-06,positive,45.610,13.466,13.466,-0.000,-0.000,-0.000,13.466,45.610,13.466,-0.000,-0.000,-0.000,13.466,13.466,45.610,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.422,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.422,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.422
3898f21a-c68e-4d91-9865-a29bb30f21f6,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0,1e-06,positive,304.042,175.256,175.256,-0.000,-0.000,-0.000,175.256,304.042,175.256,-0.000,-0.000,-0.000,175.256,175.256,304.042,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.565
