,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
47,470.0,3.706810778626217e-05,1.194208136687069e-06,3.789348471766543e-05,3.8525488579615934e-05,2.5756206543531083e-05
48,480.0,3.72835552988783e-05,1.1982283918881437e-06,3.812168910074109e-05,3.8764563416965165e-05,2.5852958416137993e-05
49,490.0,3.750070487355191e-05,1.2018945091218713e-06,3.835186571424276e-05,3.9005845886973425e-05,2.5949567388294227e-05
50,500.0,3.7719639137763936e-05,1.2054519690002614e-06,3.858403364621977e-05,3.92493519641678e-05,2.604611008194533e-05
51,510.0,3.7940424497970174e-05,1.2088930625948763e-06,3.8818376195443605e-05,3.9495289868588666e-05,2.614264156760438e-05
52,520.0,3.816318590810543e-05,1.212192194641423e-06,3.905500044734628e-05,3.97437692786118e-05,2.6239196626045717e-05
53,530.0,3.8388024045020775e-05,1.2155728709418362e-06,3.9293978300371185e-05,3.999490575043315e-05,2.6335880992790277e-05
54,540.0,3.86150594705852e-05,1.2188073703315528e-06,3.9535490168140425e-05,4.024882243499268e-05,2.6432729597035003e-05
55,550.0,3.884442818564442e-05,1.2219202687364487e-06,3.977961398134584e-05,4.050561416852392e-05,2.6529751602531667e-05
56,560.0,3.90761415629089e-05,1.225222868635681e-06,4.0026369049986696e-05,4.0765334429251504e-05,2.6627030389707607e-05
57,570.0,3.9310275476564e-05,1.228337241061647e-06,4.027592490162526e-05,4.1028142982987525e-05,2.6724543013652012e-05
58,580.0,3.9547021221968694e-05,1.231573753637382e-06,4.052838208684397e-05,4.1294145096059016e-05,2.682239061983018e-05
59,590.0,3.978640179919758e-05,1.2348520395367542e-06,4.078380901764964e-05,4.156344145112984e-05,2.6920596767848682e-05
60,600.0,4.002847972058651e-05,1.2380259044507822e-06,4.1042317253650885e-05,4.183615193767735e-05,2.701915529809446e-05
61,610.0,4.0273337602730506e-05,1.2414283780859572e-06,4.1303990450078006e-05,4.211226585217834e-05,2.7118163609317355e-05
62,620.0,4.0521109498521673e-05,1.2447929248994724e-06,4.1568919248975583e-05,4.239198683442669e-05,2.7217565202586018e-05
63,630.0,4.077191464883339e-05,1.2482267408689757e-06,4.183725835312811e-05,4.26755023941845e-05,2.7317451371584324e-05
64,640.0,4.1025703577562104e-05,1.2517698458658276e-06,4.2108995528231294e-05,4.296275189601145e-05,2.7417848833531393e-05
65,650.0,4.128269534347347e-05,1.2554407146328346e-06,4.2384209242310096e-05,4.3253855423187885e-05,2.7518770347809193e-05
66,660.0,4.1542979131447134e-05,1.2591685304800988e-06,4.2663150992456177e-05,4.354903282829595e-05,2.7620246097657538e-05
67,670.0,4.1806436985469056e-05,1.2628964665482375e-06,4.2945839338686136e-05,4.3848320350144684e-05,2.7722228829506636e-05
68,680.0,4.2073271774409355e-05,1.2668500938327206e-06,4.3232309088321786e-05,4.415180340792584e-05,2.7824806254587758e-05
69,690.0,4.234366789302368e-05,1.2708782733466193e-06,4.352266548491588e-05,4.445965208475566e-05,2.7928040599104534e-05
70,700.0,4.2617675551781516e-05,1.2749748216072444e-06,4.381709368976446e-05,4.4771906638713475e-05,2.8031895229183654e-05
71,710.0,4.289529046315579e-05,1.2790940652152704e-06,4.4115684840406945e-05,4.508864328782658e-05,2.813635057174012e-05
72,720.0,4.317661932552315e-05,1.2836676506303736e-06,4.441847018833071e-05,4.541012009628563e-05,2.8241524965710265e-05
73,730.0,4.346184754140672e-05,1.2881294430656238e-06,4.472560343640729e-05,4.5736417189995024e-05,2.8347368960319865e-05
74,740.0,4.375097525109651e-05,1.2926344510369716e-06,4.503709780532074e-05,4.606759498867169e-05,2.845390038660895e-05
75,750.0,4.40441215993525e-05,1.297718283199144e-06,4.535318078676951e-05,4.640375593089975e-05,2.8561201682104428e-05
76,760.0,4.4341385253041336e-05,1.3025129780615497e-06,4.567394085985257e-05,4.6745021022065355e-05,2.866920628849333e-05
77,770.0,4.464282893108962e-05,1.3073410350837036e-06,4.5999429329831036e-05,4.709163065344538e-05,2.8777981167907808e-05
78,780.0,4.494866278168052e-05,1.3125434766267318e-06,4.632985037921736e-05,4.74436209371319e-05,2.8887557235985e-05
79,790.0,4.525889881051171e-05,1.3178397848868941e-06,4.6665241967888097e-05,4.7801110927886694e-05,2.8997906827619527e-05
80,800.0,4.5573549854047194e-05,1.3231791778032325e-06,4.700572977858889e-05,4.816431826147132e-05,2.9109025428356556e-05
81,810.0,4.5892868070760693e-05,1.3288138813343749e-06,4.7351474388539276e-05,4.853328671321802e-05,2.922101666080396e-05
82,820.0,4.6216925787186766e-05,1.3345898285695863e-06,4.770259045989391e-05,4.890824070484285e-05,2.93338742628793e-05
83,830.0,4.654583833153738e-05,1.3403868716520934e-06,4.8059175230087156e-05,4.9289313283954336e-05,2.9447522861343158e-05
84,840.0,4.687970376707911e-05,1.346433682214381e-06,4.842138219310796e-05,4.9676586473136815e-05,2.9562118015441623e-05
85,850.0,4.721858709868402e-05,1.3526013447377839e-06,4.878932044483618e-05,5.00703072108929e-05,2.9677580794823263e-05
86,860.0,4.756266259714756e-05,1.3587196268188982e-06,4.91632165936634e-05,5.047055586150932e-05,2.9793867595299434e-05
87,870.0,4.791206355832613e-05,1.3653305180659983e-06,4.954317146301775e-05,5.087751267622001e-05,2.9911179897321136e-05
88,880.0,4.82668465011785e-05,1.3720288320418275e-06,4.9929288420946234e-05,5.1291415217727e-05,3.0029416571440198e-05
89,890.0,4.8627227421845055e-05,1.3785902693502479e-06,5.032175732855899e-05,5.1712354136084887e-05,3.014857568275713e-05
90,900.0,4.8993255459650846e-05,1.385542320962993e-06,5.072067163299601e-05,5.214060365206876e-05,3.026875050813502e-05
91,910.0,4.9365050919735394e-05,1.392636033390911e-06,5.112623249209674e-05,5.2576217676728265e-05,3.0389858523994737e-05
92,920.0,4.9742945219745884e-05,1.3997905187133924e-06,5.153866822794635e-05,5.301941070535278e-05,3.0511974927687e-05
93,930.0,5.0126947621301734e-05,1.407052228035912e-06,5.195806970739541e-05,5.3470546315668513e-05,3.063516869837393e-05
94,940.0,5.051703486340819e-05,1.4146597853410425e-06,5.238464442793033e-05,5.392966354648632e-05,3.075936049546735e-05
95,950.0,5.091354429961589e-05,1.4222799530530314e-06,5.281857319839536e-05,5.439695653733521e-05,3.088456740923205e-05
96,960.0,5.1316650548361086e-05,1.4299509315552376e-06,5.3259974861913795e-05,5.48727214388506e-05,3.1010914371804024e-05
97,970.0,5.172645889723081e-05,1.4379862129232187e-06,5.370913931885764e-05,5.5357155805051036e-05,3.113832141147339e-05
98,980.0,5.214316356041596e-05,1.4460720296482482e-06,5.416620381784664e-05,5.585049980779042e-05,3.126680199603671e-05
99,990.0,5.256688986868631e-05,1.4543037762219331e-06,5.463134407206522e-05,5.635296680615734e-05,3.1396446874482164e-05
100,1000.0,,,,,
