key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
64913442-dc80-4105-9c27-ee6305e2573b,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000964165,-5.770000000964165,3.917371552441711,3.917371552441711,3.917371552441711,90.0,90.0,90.0
582f68cc-38c3-475d-b621-7353603e7e95,oqmd-1214738,oqmd-1214738,dynamic,True,-5.7700000009641235,-5.7700000009641235,3.9173715525413986,3.9173715525413986,3.9173715525413986,90.0,90.0,90.0
06f6267a-81b4-443a-8c5c-393d12c4a400,A2--W--bcc,A2--W--bcc,static,True,-5.770000000963999,-5.770000000963999,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0
12f8a564-499a-4212-9534-0db6a5c8f482,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000963999,-5.770000000963999,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
3138cb96-2438-46c9-8962-3c9239df737c,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000963999,-5.770000000963999,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
b12ae4fc-cf1c-4a02-8cf9-f110c00e5ba1,A2--W--bcc,oqmd-1215183,static,True,-5.770000000963999,-5.770000000963999,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
e449dffd-2b24-436a-a20e-927a11d06e13,A6--In--bct,A6--In--bct,static,True,-5.770000000963999,-5.770000000963999,3.9173715524434907,3.9173715524434907,3.9173715524434907,90.0,90.0,90.0
e6d2c64e-120a-4083-9439-c0ceef2029c1,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000963999,-5.770000000963999,3.917371552443491,3.917371552443491,3.917371552443491,90.0,90.0,90.0
de609996-8247-4131-86d9-624908da7f02,oqmd-1214649,oqmd-1214649,box,True,-5.770000000963699,-5.770000000963699,3.9173715524577726,3.9173715524577726,3.9173715524577726,90.0,90.0,90.0
aed8c39f-cc8e-46eb-99a5-f9ad93f6e058,oqmd-1214649,oqmd-1214649,dynamic,True,-5.770000000963499,-5.770000000963499,3.9173715524434916,3.9173715524434916,3.9173715524434916,90.0,90.0,90.0
181ce718-d9b6-4722-b3cb-aa1eb67d2afd,oqmd-1214649,oqmd-1214649,static,True,-5.770000000963399,-5.770000000963399,3.9173715524434924,3.9173715524434924,3.9173715524434924,90.0,90.0,90.0
f5bcff1e-1b4a-49d9-9dd5-edbd2260b3aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.770000000963399,-5.770000000963399,3.9173715524434924,3.9173715524434924,3.9173715524434924,90.0,90.0,90.0
75d50626-59b1-41e4-88cf-f117a986048c,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000961499,-5.770000000961499,3.91737155244261,3.91737155244261,3.91737155244261,90.0,90.0,90.0
0b41789d-64d1-4366-add8-b8cb9ce85072,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.758641788163749,-5.758641788163749,2.7647098174650226,2.764709817465022,9.087383071271468,90.0,90.0,120.00000000000001
28cfbd8e-b485-48ea-b2b8-16f1940992e6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641788163749,-5.758641788163749,2.764709817381992,2.7647098173819917,9.08738307123125,90.0,90.0,120.00000000000001
0cbf22d8-32f2-4265-bb09-2e6435fabd4d,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641788100499,-5.758641788100499,2.7647097013000708,2.7647097013000703,9.08738307136989,90.0,90.0,120.00000000000001
27388825-55b8-4ec8-9c07-3be149c76ceb,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687416249,-5.747679687416249,2.759725781506541,2.759725781506541,4.563361461079519,90.0,90.0,120.00000000000001
a722a0d3-1992-45ad-a934-0c7b65ef4aab,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687415999,-5.747679687415999,2.759725781626863,2.759725781626863,4.5633614614579106,90.0,90.0,120.00000000000001
4c9a62bc-7bc4-4906-832c-5104dd12e0c2,oqmd-1215272,oqmd-1215272,static,True,-5.747679687415999,-5.747679687415999,2.7597257815065346,2.7597257815065346,4.563361461079517,90.0,90.0,120.00000000000001
b32d81cb-3fd8-48f6-8713-305ca9b754ad,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687415499,-5.747679687415499,2.7597257815065452,2.7597257815065452,4.563361461079521,90.0,90.0,120.00000000000001
2a449fd3-5a55-4372-a592-f272d0b5ce83,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687414999,-5.747679687414999,2.759725781506549,2.759725781506549,4.563361461079516,90.0,90.0,120.00000000000001
dd055adc-854d-49fe-bcf7-307ef1298c31,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687414999,-5.747679687414999,2.759725781506548,2.759725781506548,4.563361461079518,90.0,90.0,120.00000000000001
ef18b86f-d3ef-4205-8d69-6ae165d4ce19,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687414999,-5.747679687414999,2.7597257815065452,2.7597257815065452,4.5633614610795155,90.0,90.0,120.00000000000001
3f892c22-cb2f-4d58-8f6c-eeef8027ff62,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679687364999,-5.747679687364999,2.7597257814676643,2.759725781467664,4.56336146117487,90.0,90.0,120.00000000000001
978c8ced-7be7-4bae-8d44-b18dc73ca386,oqmd-1215272,oqmd-1215272,box,False,-5.734727572781749,-5.734727572781749,2.743079284437112,4.79482785482449,4.58681295653226,90.0,90.0,90.0
6eaa88e1-c4e7-4d6f-9079-206437c93698,oqmd-1214916,oqmd-1214916,dynamic,False,-5.650155372093999,-5.650155372093999,6.745512710714917,6.745512710714917,6.745512710714917,90.0,90.0,90.0
2be6d83f-4bb4-4de9-907b-14402ae4f6e7,oqmd-1214916,oqmd-1214916,box,False,-5.605641984597499,-5.605641984597499,6.752405899052874,6.752405899052874,6.752405899052874,90.0,90.0,90.0
6c61ae8f-b9b1-4f22-8eda-b9b35fe47d89,A15--beta-W,oqmd-1280329,static,False,-5.591170365452999,-5.591170365452999,4.97905576557973,4.97905576557973,4.97905576557973,90.0,90.0,90.0
42ec8d2d-5e5d-4614-abac-5dec718c6eac,A15--beta-W,A15--beta-W,box,False,-5.5911703654516245,-5.5911703654516245,4.979055768521397,4.979055768521397,4.979055768521397,90.0,90.0,90.0
b356a754-d067-4b5f-bcf1-ee045c5cb5f0,A15--beta-W,oqmd-1215005,static,False,-5.591170365451499,-5.591170365451499,4.979055768727327,4.979055768727327,4.979055768727327,90.0,90.0,90.0
46edc76d-ed39-4ce0-aace-c93e14ea5bfa,A15--beta-W,A15--beta-W,dynamic,False,-5.5911703654511244,-5.5911703654511244,4.9790557685875,4.9790557685875,4.9790557685875,90.0,90.0,90.0
ae89b36b-5c69-4217-93b2-05df54c0f7bd,A15--beta-W,A15--beta-W,static,False,-5.5911703654501235,-5.5911703654501235,4.9790557685310795,4.9790557685310795,4.9790557685310795,90.0,90.0,90.0
a08d50bc-6fff-4b6a-8df4-32ffbb6db2bb,A15--beta-W,oqmd-1280329,box,False,-5.591170365448874,-5.591170365448874,4.9790557685227,4.9790557685227,4.9790557685227,90.0,90.0,90.0
e72c9b89-943c-4d36-b70f-6f9aee301d19,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365448874,-5.591170365448874,4.979055768522703,4.979055768522703,4.979055768522703,90.0,90.0,90.0
33c11c53-b9d4-4d75-94c9-5165e21e66bc,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365447749,-5.591170365447749,4.979055768522703,4.979055768522703,4.979055768522703,90.0,90.0,90.0
17c80e9d-c422-483c-ab1d-dc14ce45ee1c,A15--beta-W,oqmd-1215005,box,False,-5.5911703652016245,-5.5911703652016245,4.979055768586297,4.979055768586297,4.979055768586297,90.0,90.0,90.0
46898dfb-eeae-454b-9137-1ea2d7ee714b,oqmd-1214827,oqmd-1214827,dynamic,True,-5.558178623589654,-5.558178623589654,13.706946004397778,13.70694600439778,8.248627583504827,90.0,90.0,120.00000000000001
e82d7aeb-66aa-43bf-a48e-25f43bb08428,oqmd-1215094,oqmd-1215094,box,False,-5.525367024211124,-5.525367024211124,4.577069115141349,10.62398797440686,2.6245223162805202,90.0,90.0,90.0
054357ac-5974-40fc-86d8-23a47994b20b,oqmd-1214827,oqmd-1214827,box,False,-5.515398235766206,-5.515398235766206,9.635459460684437,9.635459460684437,9.635459460684437,90.0,90.0,90.0
a95bd85c-08e4-4ce9-b03c-f3207373d59c,A2--W--bcc,A2--W--bcc,box,False,-5.494155742464999,-5.494155742464999,3.0874578481735733,3.0874578481735733,3.0874578481735733,90.0,90.0,90.0
efa58195-c284-4e2f-a3d1-0959c17607aa,A2--W--bcc,oqmd-1215183,box,False,-5.494155742464999,-5.494155742464999,3.0874578481678836,3.0874578481678836,3.0874578481678836,90.0,90.0,90.0
ee8787b5-7f17-47c7-a6f3-5609c45924dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233840344699,-5.005233840344699,2.59886957608657,2.59886957608657,2.59886957608657,90.0,90.0,90.0
3aa64527-a7c6-4e27-b69c-b00be1dccbce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.005233840344698,-5.005233840344698,2.598869576155664,2.598869576155664,2.598869576155664,90.0,90.0,90.0
1d8eb540-e9fc-4f99-b0ae-5fbf0eaf9659,oqmd-1215896,oqmd-1215896,box,True,-5.005227931242,-5.005227931242,2.5988706351558784,2.5988706351558784,2.5988706351558784,90.0,90.0,90.0
c1bc7e13-d07f-4ef2-a5b6-6f65c42e813c,oqmd-1215807,oqmd-1215807,box,True,-5.005204427308333,-5.005204427308333,3.6752958615496674,3.675295861549667,9.003099008431708,90.0,90.0,120.00000000000001
cbbdfd65-8412-4055-acfe-f5ef1f664a3d,oqmd-1214738,oqmd-1214738,box,False,-4.963495268016374,-4.963495268016374,4.3558972123707695,7.1326478467161,4.872772274181563,90.0,90.0,90.0
524cbd9a-c952-4175-bccb-39dbaf78d33b,A7--alpha-As,A7--alpha-As,box,True,-4.922293414782999,-4.922293414782999,2.5593877183531055,2.605952807799854,6.330702425539522,81.1058891171012,89.33912396211593,87.223591788484
8998cb21-689d-4af6-a99a-0fe457964b18,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711135542249,-4.920711135542249,5.115403515726445,5.115403515726445,2.54924532298576,90.0,90.0,90.0
af17e3c2-137b-4770-ad7f-06fdd3083848,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135380749,-4.920711135380749,5.115403515919433,5.115403515919433,2.5492453231770313,90.0,90.0,90.0
948fed67-0792-44d2-817a-a7e840d07d57,oqmd-1215985,oqmd-1215985,box,False,-4.373905174177249,-4.373905174177249,4.410381959225127,4.410381959225127,4.90127284039782,90.0,90.0,120.00000000000001
b45ad719-bcd9-43bc-9a7f-a2f750291456,A4--C--dc,oqmd-1215540,box,False,-4.062934056278374,-4.062934056278374,5.922814771752557,5.922814771752557,5.922814771752557,90.0,90.0,90.0
02779578-dff5-4ecf-9074-62cd130e75a8,A4--C--dc,A4--C--dc,static,False,-4.062934056277499,-4.062934056277499,5.92281477203727,5.92281477203727,5.92281477203727,90.0,90.0,90.0
5d36d1f2-b4fd-4d89-b6aa-565b83de5f74,A4--C--dc,oqmd-1215540,static,False,-4.062934056276999,-4.062934056276999,5.922814772058864,5.922814772058864,5.922814772058864,90.0,90.0,90.0
922a11a7-2862-4d8b-af28-527aafbd80f2,A4--C--dc,A4--C--dc,box,False,-4.062934056275499,-4.062934056275499,5.9228147719897395,5.9228147719897395,5.9228147719897395,90.0,90.0,90.0
0cf974d5-3941-4234-97cd-ec02f9e9013e,A15--beta-W,A15--beta-W,static,False,-1.1400825915805248,-1.1400825915805248,7.81747835742798,7.81747835742798,7.81747835742798,90.0,90.0,90.0
