,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
29,290.0,15.173585713699461,15.439426145214188,15.185813981063573,15.19826738658323,15.456120061979144
30,300.0,15.178651417764264,15.439586038151068,15.190981029877747,15.20351091289335,15.459815996200584
31,310.0,15.1837522208981,15.439748822910488,15.19618464153297,15.208792200685513,15.463531948163157
32,320.0,15.18888766303573,15.439914170094145,15.201424338423541,15.214110821009823,15.467267308813476
33,330.0,15.19405734750299,15.440081845522768,15.206699782739653,15.219466459551825,15.471021552813696
34,340.0,15.199260992078981,15.440251549677267,15.21201071777456,15.224858865816325,15.47479422256848
35,350.0,15.20449836336789,15.440423130360202,15.217356942915242,15.230287888756395,15.478584934420308
36,360.0,15.209769312098318,15.440596349459426,15.22273833283722,15.235753438874378,15.482393336639607
37,370.0,15.21507373274584,15.440771080791293,15.228154847701948,15.241255488347209,15.48621915074654
38,380.0,15.220411596504592,15.440947155961032,15.233606443086204,15.246794035599285,15.49006210773347
39,390.0,15.22578286705355,15.441124449043281,15.239093173062157,15.252369160825495,15.49392199953409
40,400.0,15.231187618484807,15.441302860338048,15.244615114581542,15.257980955588339,15.497798645783021
41,410.0,15.236625916178227,15.441482307454539,15.25017237548198,15.263629580441762,15.501691877459965
42,420.0,15.242097863631006,15.441662684821353,15.255765093816121,15.269315201478745,15.505601574763464
43,430.0,15.24760360325163,15.441843912040374,15.26139345765372,15.275038049982037,15.509527620518544
44,440.0,15.253143312269788,15.442025955650369,15.267057674013602,15.280798359145232,15.513469924553316
45,450.0,15.258717166909724,15.442208719251697,15.27275797298021,15.2865963976668,15.517428421057414
46,460.0,15.264325414449615,15.442392217997812,15.278494622026802,15.292432443155173,15.521403051540947
47,470.0,15.269968266695798,15.44257629989142,15.284267905180965,15.29830685683501,15.525393773199706
48,480.0,15.275645991041669,15.442761051003187,15.290078105472515,15.304219938077182,15.52940055651479
49,490.0,15.28135887453646,15.44294637898623,15.295925577258222,15.310172084921746,15.53342339213601
50,500.0,15.287107225626086,15.443132266852338,15.301810651146797,15.316163662334132,15.537462268856492
51,510.0,15.292891357896679,15.443318698070202,15.30773368879846,15.32219507488822,15.541517201188984
52,520.0,15.298711601424484,15.443505653269089,15.313695078447426,15.328266753052247,15.54558819512864
53,530.0,15.304568309396672,15.443693108010418,15.319695216161247,15.334379136833707,15.549675276095375
54,540.0,15.31046184414968,15.443881111956474,15.325734513875268,15.340532694018629,15.553778483079597
55,550.0,15.31639259728935,15.444069570332934,15.331813424685103,15.346727904362902,15.557897852512482
56,560.0,15.32236097439585,15.444258540389269,15.337932386268628,15.352965266803498,15.562033426389291
57,570.0,15.32836737221962,15.44444802350799,15.344091859528234,15.359245279634541,15.566185267251885
58,580.0,15.33441222127601,15.444637960202767,15.350292336096988,15.36556849303237,15.570353410143955
59,590.0,15.340495978730445,15.444828447722914,15.356534309787076,15.371935439931235,15.574537949276998
60,600.0,15.346619084012184,15.445019401760947,15.362818295346255,15.378346703805333,15.578738927263515
61,610.0,15.352782015346124,15.445210874405197,15.369144823034832,15.384802856916249,15.582956436605482
62,620.0,15.358985239477088,15.445402884222647,15.375514435566185,15.391304481965209,15.58719055050681
63,630.0,15.365229277799624,15.445595400969847,15.381927693394502,15.397852216455531,15.591441344108153
64,640.0,15.371514635810572,15.44578847632681,15.388385189223738,15.404446703547782,15.595708919321421
65,650.0,15.377841821859363,15.445982092415052,15.394887482256896,15.411088564891928,15.599993359900187
66,660.0,15.38421141099001,15.446176306622736,15.401435191869934,15.417778483481777,15.60429477201539
67,670.0,15.390623941331373,15.446371079197483,15.408028957358722,15.424517151718259,15.608613249135857
68,680.0,15.397079953989417,15.446566449971874,15.414669406592505,15.431305266868074,15.612948882979467
69,690.0,15.403580051920104,15.446762448880614,15.421357192404324,15.438143550847668,15.61730179469049
70,700.0,15.41012483555106,15.44695906906767,15.428092978000674,15.445032756690178,15.621672095750878
71,710.0,15.416714925929183,15.447156338558283,15.434877476313753,15.451973622139956,15.626059896200346
72,720.0,15.423350924845767,15.447354236387612,15.44171138180658,15.45896692722501,15.630465301736768
73,730.0,15.430033488961303,15.447552923936705,15.448595420247145,15.466013493034552,15.634888459721239
74,740.0,15.436763280106888,15.447752205342505,15.45553033685489,15.47311412813268,15.639329460773192
75,750.0,15.443540957925803,15.447952289870539,15.462516864875425,15.480269676131918,15.643788458173043
76,760.0,15.450367224024397,15.448153147144996,15.469555823310714,15.487480981248595,15.648265568717713
77,770.0,15.457242771633432,15.448354718269764,15.476647976431467,15.494748928612864,15.652760925245977
78,780.0,15.464168324920404,15.44855707250595,15.483794162807804,15.502074441120877,15.657274665900363
79,790.0,15.471144645378152,15.44876025632594,15.490995213768777,15.50945841948334,15.66180693360739
80,800.0,15.478172464320163,15.44896425232381,15.498251983607283,15.5169018279677,15.666357858264622
81,810.0,15.485252550667196,15.449169091282286,15.505565346664415,15.524405639444824,15.67092758179271
82,820.0,15.492385717367167,15.449374833730682,15.51293621121513,15.53197083656673,15.675516266983777
83,830.0,15.499572759486517,15.449581462852503,15.520365491522696,15.539598466810732,15.68012405425634
84,840.0,15.506814529524586,15.449789002053988,15.527854130510972,15.54728955930948,15.684751083214906
85,850.0,15.51411185691682,15.449997505178413,15.535403094712542,15.55504519229505,15.689397543507635
86,860.0,15.521465618364077,15.450206955802022,15.543013365707525,15.56286647713863,15.694063550479296
87,870.0,15.52887670156121,15.450417355166998,15.550685985364872,15.570754522733044,15.69874928053674
88,880.0,15.53634602891437,15.45062885432866,15.558421971750334,15.578710502350804,15.703454912757158
89,890.0,15.543874510140546,15.450841329332224,15.566222404124918,15.5867356049117,15.70818059232046
90,900.0,15.551463139330794,15.451054861918857,15.57408836507719,15.594831038179338,15.712926498185677
91,910.0,15.559112846267677,15.451269491140518,15.582020968563885,15.602998082995354,15.717692805358984
92,920.0,15.566824667289232,15.451485221811957,15.5900213656119,15.61123797065176,15.722479667399247
93,930.0,15.574599640401084,15.451702067990789,15.598090747340462,15.619552055747054,15.72728728346724
94,940.0,15.582438810097175,15.451920048848391,15.606230299338952,15.627941690284297,15.732115829381183
95,950.0,15.590343212493616,15.452139252188777,15.614441283842288,15.636408248492677,15.736965479910287
96,960.0,15.598314002693085,15.452359594206195,15.622724949537005,15.644953150682163,15.741836416804805
97,970.0,15.606352277070012,15.452581174508706,15.631082602604026,15.653577871615902,15.746728854733817
98,980.0,15.614459229484996,15.452804006179855,15.639515589401162,15.662283901665074,15.751642950889964
99,990.0,15.622636023100222,15.453028091861766,15.648025266384584,15.671072799296692,15.756578924758973
100,1000.0,,,,,
