,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3'--alpha-La--double-hcp a=2.7647,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
63,630.0,58.75803657044416,58.46520218783541,59.18142916859641,59.37663338280888,58.74510825945519
64,640.0,59.148375204528826,58.85481609448684,59.57180262858817,59.76704645326245,59.13504368091067
65,650.0,59.53273658791843,59.238485229913756,59.95619709468165,60.151478827733385,59.51901990345705
66,660.0,59.91129991688163,59.61638687793261,60.33479186994774,60.53010990939752,59.89721505767827
67,670.0,60.28423649717825,59.98869057012407,60.70775835898199,60.90311119565629,60.26979946099502
68,680.0,60.65171019770882,60.35555852773712,61.07526052229393,61.2706467331452,60.636936064722946
69,690.0,61.013877872311205,60.71714607280315,61.437455298692434,61.63287354068521,60.99878086985835
70,700.0,61.37088975218931,61.07360201099078,61.79449299828715,61.98994200282312,61.355483314133735
71,710.0,61.72288981147973,61.42506898845615,62.1465176685769,62.34199623634672,61.70718663269886
72,720.0,62.07001610806407,61.771683824794486,62.49366743571053,62.68917443199846,62.0540281945229
73,730.0,62.41240110164167,62.113577823944624,62.83607482297482,63.03160917332189,62.39613981644433
74,740.0,62.75017195079757,62.45087706477765,63.1738670482489,63.369427734469205,62.733648056617604
75,750.0,63.08345079076592,62.78370267293176,63.50716630208908,63.70275235860011,63.06667448894332
76,760.0,63.412354993266774,63.112171075302065,63.83609000791264,64.03170051834039,63.39533595993047
77,770.0,63.73699740991454,63.43639423850731,64.16075106566367,64.35638515971249,63.71974482932545
78,780.0,64.05748660031179,63.756479892506334,64.48125808014345,64.67691493071997,64.04000919570015
79,790.0,64.37392704597217,64.07253174046525,64.79771557522753,64.99339439574818,64.35623310812204
80,800.0,64.68641935121133,64.38464965585217,65.11022419492004,65.30592423683237,64.66851676490958
81,810.0,64.99506043180878,64.69292986769683,65.41888089223023,65.61460144273077,64.97695670040072
82,820.0,65.29994369242242,64.99746513484773,65.72377910676325,65.91951948663939,65.28164596059729
83,830.0,65.60115919346327,65.29834490997484,66.02500893178167,66.22076849344909,65.58267426845228
84,840.0,65.89879380829834,65.59565549407453,66.32265727149452,66.5184353971455,65.88012817953445
85,850.0,66.192931371231,65.88948018207466,66.61680798926741,66.81260408915556,66.17409122872411
86,860.0,66.48365281715652,66.17989940017799,66.90754204732589,67.10335555817893,66.46464406854672
87,870.0,66.7710363132137,66.46699083549734,67.19493763858189,67.3907680220965,66.75186459972238
88,880.0,67.0551573831481,66.75082955847111,67.47907031105963,67.67491705252836,67.03582809442354
89,890.0,67.33608902474971,67.03148813855066,67.76001308546736,67.95587569246723,67.31660731275325
90,900.0,67.61390182089768,67.30903675359572,68.03783656628787,68.2337145674807,67.59427261285533
91,910.0,67.88866404450746,67.58354329338643,68.31260904689483,68.50850199088468,67.86889205508584
92,920.0,68.16044175800836,67.85507345759183,68.58439660900564,68.78030406328382,68.14053150062365
93,930.0,68.42929890737732,68.12369084861568,68.8532632168614,69.04918476681084,68.40925470485811
94,940.0,68.69529741136199,68.389457059546,69.11927080648049,69.31520605444419,68.67512340589464
95,950.0,68.95849724596559,68.65243175760594,69.38247937024204,69.57842793465096,68.93819740848333
96,960.0,69.21895652471973,68.9126727632937,69.64294703715298,69.83890855170388,69.19853466362692
97,970.0,69.4767315747107,69.17023612554469,69.90073014899657,70.09670426189055,69.45619134415924
98,980.0,69.73187700889274,69.42517619310144,70.15588333265774,70.35186970586484,69.71122191652104
99,990.0,69.98444579475823,69.67754568235635,70.40845956883673,70.60445787742952,69.9636792089613
100,1000.0,70.23448931957942,69.92739574184039,70.65851025735779,70.85452018885384,70.21361447637396
