,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
14,140.0,18.75791784825585,18.85392852423855,18.493098512902577,18.485403758179192,17.665724272286745,18.02381662320919,18.17693513680804,17.81841845199132,17.963995309016838,18.09842492297559,19.169615623660793,18.582815856736556,18.838237824310845
15,150.0,19.424717244402856,19.482620310896404,19.176969063461094,19.175896015235423,18.372050902079277,18.715045546257777,18.86391863338304,18.51090775170252,18.65426135738737,18.79367732190936,19.779322661227035,19.25378434202162,19.485610884356216
16,160.0,19.99547695670678,20.02513437732043,19.76460576297028,19.768084291996523,18.988503439642976,19.315575185497483,19.459136329629388,19.115090071296887,19.25450637875172,19.39616633112726,20.303318211291767,19.8307332805773,20.04169917706296
17,170.0,20.48652844858263,20.495352787737918,20.271831251414497,20.27840236029552,19.528254067814103,19.839143196219958,19.976753213362997,19.643960672153526,19.77836994035196,19.920159412237254,20.75578148057916,20.32909616410804,20.521602405724128
18,180.0,20.911192283586104,20.90474097289262,20.711704603904433,20.720337126153552,20.002482801560273,20.2973247165057,20.428658454316658,20.108530322781927,20.23732031310128,20.377650532279446,21.148357177976997,20.761597047335147,20.937742531063446
19,190.0,21.280323028384228,21.262760097050236,21.094969442608974,21.104932782810412,20.420629304175044,20.69982740983745,20.82478424606472,20.518084876674752,20.640962505361976,20.77867158642398,21.49059815642842,21.138701661499432,21.300317149588714
20,200.0,21.602778778514498,21.577225404484764,21.430462486372008,21.44123823439518,20.790646673813857,21.054778750326324,21.17341421009821,20.880441340314537,20.997332140923795,21.13159716356833,21.790349756903026,21.469020660725047,21.617701876692532
21,210.0,21.885809709709463,21.854607127883888,21.725464008992567,21.736684340504954,21.11923440929291,21.36898454063489,21.481459270487775,21.20218052068198,21.313156531345136,21.443419059327216,22.054071015143418,21.759652205260526,21.89679047501914
22,220.0,22.135372819778038,22.100278339993526,21.985988980421464,21.997393504113653,21.412042362113873,21.648152111274545,21.75469449426161,21.488849536906056,21.594078088607745,21.719983052772193,22.287097513013855,22.016465159411908,22.143274918740445
23,230.0,22.356384042626033,22.31871689790114,22.217024715857,22.22843006134462,21.673844620152085,21.89707855131331,21.997957741685497,21.745133880657956,21.844841544011945,21.966188177295823,22.493854001313437,22.24432969359409,22.36187270618266
24,240.0,22.552919131825757,22.513669037222698,22.422723036126,22.434001284788092,21.908685493040032,22.119807290105815,22.215314054107854,21.975001550644244,22.06944897914941,22.18615204248315,22.678025376086136,22.447303554917802,22.5565099681694
25,250.0,22.728373458065963,22.688281565787154,22.606554939494437,22.617618229981325,22.120000989545712,22.319757333835387,22.410190657437134,22.18182280997895,22.271287368792173,22.38334687032751,22.842693838218715,22.628781968510975,22.730468472721675
26,260.0,22.885589203773367,22.845208643128256,22.771434914486992,22.78222438816635,22.310719409927867,22.49982949073603,22.58548740192816,22.36846924882934,22.4532331810833,22.5607109489097,22.990448914679906,22.79161815205496,22.886503562725654
27,270.0,23.026956820061095,22.986698122567127,22.919820904051345,22.930298721503465,22.483344455310064,22.662493531859045,22.74366697494984,22.53739556549934,22.6177380816937,22.720739781328763,23.123475836511336,22.938220283158667,23.026938873105664
28,280.0,23.154496201948767,23.114661509240662,23.053794837130656,23.063938382544347,22.640023856288302,22.80985970239614,22.886828603505577,22.690707057139967,22.76689919237212,22.865560622043375,23.243626703786525,23.070629676553786,23.153742566681903
29,290.0,23.26992187504544,23.23073079564163,23.175127680295528,23.184925334765964,22.78260608082208,22.943737453661562,23.01676834526521,22.830215360225743,22.902516774498277,22.996993494047217,23.352477967707884,23.19058398819046,23.268588876478518
30,300.0,23.374695555246404,23.33630478099056,23.285332156738306,23.29478020370404,22.91268726067961,23.065683766314915,23.135028509534536,22.957484557831894,23.02614169149643,23.11660123304268,23.451377024848263,23.299568483197408,23.372907958260768
31,310.0,23.470068708720873,23.432586949661605,23.385705625853976,23.394805978327156,23.031650102321144,23.177043002350477,23.242938272127052,23.073869398117616,23.139114563871733,23.22573063212236,23.54148012977763,23.398857773379692,23.46792642601553
32,320.0,23.557117165999426,23.520616558731525,23.477365094337504,23.48612362191466,23.140696229207556,23.27897985964695,23.341647150899437,23.180547051588388,23.24259816545072,23.325546364989705,23.6237833661556,23.48954992658349,23.554700442082133
33,330.0,23.636769398283256,23.60129424686345,23.56127591630558,23.56970121214613,23.240873136260515,23.372506703123275,23.432152684030978,23.27854357091884,23.337604311064265,23.4170590411075,23.69914804968672,23.57259445229108,23.634142838914062
34,340.0,23.709829718234197,23.675403209325786,23.638275414848522,23.646377886844167,23.33309671794527,23.458506302407258,23.515323390570163,23.368756000319905,23.42501624444017,23.501148482872903,23.768321648800825,23.648815354640544,23.707045439755944
35,350.0,23.776997399134473,23.74362677266858,23.709092401955026,23.71688360372689,23.41817015243434,23.537750808479604,23.59191788179503,23.45197090466631,23.505607340690098,23.578583102762895,23.831955083692197,23.7189301980648,23.774097502879957
36,360.0,23.838882497811188,23.806563035659188,23.774363373425388,23.781855513365493,23.496799778900446,23.610917642737743,23.662600823003583,23.528879945163496,23.580056781746325,23.650036088264105,23.890617087866715,23.7835659375854,23.835901023925167
37,370.0,23.896019004227597,23.864737111139206,23.834645997981408,23.841851580817497,23.56960848719743,23.67860284410912,23.727956310299145,23.60009301223056,23.648962737994204,23.716098966130083,23.94480617781951,23.843272113943392,23.892983481761156
38,380.0,23.94887581385625,23.918611398938904,23.89043039594008,23.897361963143236,23.637147043887186,23.741332317176294,23.788499118988373,23.666149332404018,23.712853489020464,23.77729300849499,23.994960667524047,23.898531894187418,23.945808496056035
39,390.0,23.997865919423777,23.968594237067308,23.942148605148986,23.948818549191206,23.699903701476003,23.799571341772367,23.844684193862413,23.727526890161172,23.772196835862225,23.834078856044513,24.04146707849901,23.949771343931058,23.99478477235749
40,400.0,24.043354140511767,24.015047212360106,23.990182554670266,23.99660298846028,23.758312375301553,23.853732638132183,23.896914682459883,23.784650444137554,23.827408092392186,23.88686466347477,24.084667228243212,23.99736724276841,24.040273637416597
41,410.0,24.08566364764069,24.058291359133968,24.03487080537261,24.04105347289421,23.81275962191251,23.90418322819488,23.94554875688908,23.83789836743587,23.878856891308377,23.9360130162338,24.124864225891024,24.041653694984596,24.08259540962507
42,420.0,24.12508148863638,24.098612432187874,24.076514267838537,24.082470485511152,23.86359061168992,23.951250290460948,23.99090542511824,23.887608501312965,23.92687299807052,23.981846822304227,24.16232756098057,24.082927740417592,24.122034803254895
43,430.0,24.161863286075402,24.136265406686935,24.115381069012695,24.121121689879324,23.91111425501925,23.995226170844322,24.03326949661209,23.934083178660718,23.971751292017707,24.0246543462541,24.197297436887816,24.121454132509694,24.158845528469254
44,440.0,24.196237243489417,24.171478330116724,24.15171070776295,24.15724610256532,23.95560761404923,24.036372683590763,24.07289583805068,23.977593546890002,24.01375604621055,24.0646935232508,24.229988472947852,24.15746942026112,24.193254219469075
45,450.0,24.228407573150847,24.204455629521885,24.185717614427944,24.19105766507042,23.997319709774562,24.074924813246497,24.11001303122479,24.018383297917932,24.053124614997557,24.10219566674785,24.26059287710771,24.191185446365395,24.225463799489123
46,460.0,24.258557438088214,24.235380959282846,24.217594209122016,24.22274831111659,24.036474815900682,24.111093909828792,24.144826525971265,24.056671895004214,24.090070619897205,24.13736866405889,24.289283173050425,24.222792354078,24.255656372131835
47,470.0,24.286851484786794,24.264419660196257,24.247513537088413,24.252490608441573,24.07327531592866,24.145070453935716,24.177521365313112,24.092657371428576,24.124786709313803,24.170399738104486,24.316214551211083,24.252461179351553,24.283995713035942
48,480.0,24.313438029916966,24.291720888694744,24.275631546094978,24.280440040680713,24.107904187519427,24.17702645588706,24.208264547126024,24.126518763849095,24.15744695522297,24.201457840580407,24.341526901283977,24.280346091763157,24.310629423239494
49,490.0,24.338450953639,24.317419465340834,24.302089059896563,24.306736983869843,24.14052716796895,24.20711754257887,24.23720707610293,24.15841823313958,24.18820893976692,24.230695731095302,24.365346574184557,24.306586337112055,24.335690795292386
50,500.0,24.36201134332478,24.341637483721183,24.32701349291308,24.331508423048728,24.171294646155108,24.23548477714514,24.264485751105063,24.188502917188092,24.217215576272128,24.258251788031764,24.387787913518753,24.331307925866664,24.359300434751553
51,510.0,24.384228924357387,24.364485714271158,24.35052034384472,24.35486944703716,24.2003433192762,24.262256249410143,24.29022472581441,24.216906553233166,24.244596702223774,24.28425158957081,24.408954590126886,24.354625104461903,24.3815676727561
52,520.0,24.40520330876874,24.386064832124227,24.37271450006007,24.376924553292675,24.227797646842077,24.28754846921277,24.31453687466,24.24375090156029,24.2704704759321,24.308809297329923,24.428940767902887,24.376641640561257,24.40259179967336
53,530.0,24.42502508754187,24.406466493548947,24.393691379400394,24.39776878981977,24.253771129480704,24.311467589774278,24.33752499105566,24.269146997580375,24.294944603792334,24.33202887001989,24.447832124671375,24.39745194849508,24.422463145070417
54,540.0,24.443776788495583,24.42577428177962,24.41353793204504,24.41748875678047,24.278367436026798,24.334110484178353,24.359282840873096,24.29319625529063,24.318117421005038,24.354005130388714,24.46570674821345,24.417142077043422,24.441264025379507
55,550.0,24.46153371814393,24.444064539908386,24.432333521583217,24.436163487066757,24.301681398917534,24.35556569460489,24.37989609063916,24.315991441744952,24.3400788452407,24.374824705188217,24.482635924486836,24.435790578351206,24.459069577341396
56,560.0,24.47836470331738,24.461407105885822,24.45015070153586,24.45386522220626,24.323799895025523,24.375914271076994,24.399443127068043,24.337617539320267,24.360911219892216,24.394566855051423,24.498684832521544,24.45346927394436,24.475948492599333
57,570.0,24.494332745810055,24.477865962474194,24.46705590121317,24.47066009745067,24.344802626617142,24.3952305140608,24.41799578212146,24.35815251017239,24.380690061166927,24.413304208617095,24.513913158330553,24.470243931465767,24.4919636665445
58,580.0,24.509495601528396,24.493499813144542,24.483110032698796,24.48660874797467,24.364762815058533,24.413582633214123,24.435619975753106,24.377667975248045,24.399484721250882,24.431103413275963,24.52837563839606,24.48617486375524,24.507172772606054
59,590.0,24.523906293827928,24.508362593344636,24.498369029184634,24.5017668463475,24.383747818141412,24.4310333328526,24.452376286775355,24.396229818505653,24.417358978068243,24.448025713087286,24.542122541750167,24.501317460241754,24.521628771562103
60,600.0,24.53761356945362,24.522503925245868,24.51288432323383,24.516185579952083,24.40181968041286,24.447640333238454,24.468320460829958,24.413898725536765,24.434371560708573,24.464127462985104,24.55520009842788,24.515722659205345,24.535380364098252
61,610.0,24.5506623042456,24.535969522964695,24.526703272588477,24.529912075931954,24.419035624626343,24.463456835552396,24.48350386321082,24.43073066454067,24.450576618362902,24.479460587126805,24.56765088095673,24.529437368268393,24.54847239370105
62,620.0,24.56309386482788,24.548801554286403,24.539869539885103,24.542989780085726,24.435448491350847,24.47853193735128,24.497973883234625,24.446777316543812,24.466024139556843,24.49407298816394,24.579514144655654,24.542504839474734,24.56094620597437
63,630.0,24.57494643161166,24.56103896412003,24.552423431895626,24.555458795279684,24.451107132849284,24.492911004407617,24.51177429596156,24.462086460850394,24.48076032757172,24.508008913325817,24.590826131721702,24.55496500445296,24.572839969681194
64,640.0,24.586255287776144,24.572717764226436,24.564402203145697,24.56735618429986,24.46605676654507,24.50663600405629,24.52494558630185,24.476702320932002,24.494827937176343,24.521309282402495,24.601620343422614,24.566854774415276,24.58418896405612
65,650.0,24.597053078235803,24.583871293144217,24.575840328063528,24.57871624126273,24.480339292714305,24.519745804508435,24.537525239888186,24.49066587529937,24.508266577131714,24.53401198208862,24.61192778414873,24.57820830913843,24.59502583638215
66,660.0,24.607370042079488,24.594530449767973,24.5867697453699,24.589570735273696,24.493993580456138,24.532276444023562,24.54954800453317,24.504015137322494,24.521112982363693,24.546152130535898,24.621777180581645,24.58905725851661,24.605380833271703
67,670.0,24.61723422156242,24.60472390355623,24.597220077836788,24.59994912953715,24.507055725485834,24.544261373341254,24.561046125604825,24.516785407472234,24.5334012592107,24.557762315496635,24.631195178831824,24.599430979826018,24.6152820086677
68,680.0,24.626671650272094,24.614478284005084,24.607218830225186,24.609878778649417,24.519559282860836,24.55573167434869,24.57204955823822,24.52900950102699,24.54516310673037,24.568872809028537,24.640206522024858,24.609356733441576,24.62475541119641
69,690.0,24.635706522821774,24.62381835167387,24.616791567848868,24.619385106568796,24.531535477370387,24.566716257596177,24.582586158939456,24.540717953918563,24.55642801668571,24.579511761326987,24.648834210519798,24.61885985940561,24.63382525316618
70,700.0,24.64436134810454,24.63276715278109,24.6259620778512,24.628491767330367,24.54301339399111,24.57724204095596,24.59268185882781,24.551939209069015,24.567223454512717,24.589705375979097,24.657099646657322,24.627963936950206,24.642514063243418
71,710.0,24.652657087887846,24.641346159144096,24.63475251512517,24.63722079043999,24.554020150525936,24.58733411144263,24.6023608204907,24.562699785291827,24.57757502329945,24.599478068626453,24.665022765726285,24.636690928826138,24.6508428245655
72,720.0,24.66061328233269,24.64957539502311,24.643183534482283,24.64559271255005,24.564581054296042,24.597015871977696,24.611645580191922,24.573024430587324,24.58750661256467,24.608852610809468,24.672622154615958,24.645061312057294,24.65883109985684
73,730.0,24.668248163836054,24.657473552241374,24.65127441053939,24.65362669689399,24.57471974453814,24.606309174669992,24.620557176969285,24.58293626144905,24.59704053341877,24.61785026053737,24.679915159457288,24.653094196562332,24.666497144922296
74,740.0,24.675578760392636,24.665058094808277,24.659043146610525,24.6613406417317,24.58445832197034,24.615234442003494,24.629115269979085,24.592456889615146,24.60619764150529,24.62649088096816,24.686917983402545,24.660807432906022,24.673858011734147
75,750.0,24.682620989569195,24.67234535410966,24.666506573738744,24.668751278993025,24.593817466824994,24.623810777164657,24.637338245290223,24.601606537534202,24.614997448964317,24.634793048415116,24.693645775559045,24.668217710300784,24.68092964218034
76,760.0,24.68938974407936,24.67935061563237,24.673680440870246,24.675874264063594,24.602816546500982,24.6320560646036,24.645243313193884,24.610404143673488,24.62345822651887,24.64277415075002,24.70011271197573,24.675340645849744,24.687726953426075
77,770.0,24.695898969760872,24.68608819806284,24.680579497038295,24.682724257633776,24.611473713860956,24.63998706179965,24.652846596976033,24.61886745867454,24.631597096662972,24.650450477175557,24.706332069484233,24.682190865914958,24.694263915744962
78,780.0,24.702161736746127,24.69257152551702,24.687217566416983,24.689315000410698,24.61980599708674,24.64761948309738,24.660163213994796,24.62701313324862,24.639430118823817,24.65783730020639,24.712316293101058,24.688782080390244,24.700553623549368
79,790.0,24.708190304459578,24.698813193571056,24.693607616852137,24.6956593813493,24.62782938190829,24.654968076382552,24.667207349813246,24.634856798610468,24.64697236727433,24.6649489506308,24.718077057625777,24.695127150575214,24.706608360298237
80,800.0,24.71399618111378,24.704825029695012,24.699761822594798,24.70176950010595,24.63555888693262,24.662046693286566,24.673992326056908,24.642413140161565,24.65423800249111,24.67179888612046,24.72362532399529,24.70123815127116,24.712439657880378
81,810.0,24.719590178142195,24.710618148615012,24.70569162173306,24.707656724194468,24.643008632725476,24.668868353533313,24.680530662593593,24.6496959650608,24.661240336576927,24.678399754093057,24.728971390897712,24.70712642765583,24.71805835099497
82,820.0,24.724982460113527,24.71620300309585,24.711407768843728,24.713331741395006,24.650191905226336,24.675445303979295,24.686834134570514,24.656718264252365,24.667991893304073,24.684763449384914,24.734124942096702,24.712802647426134,24.723474627009182
83,830.0,24.730182590520794,24.721589430563473,24.716920383313383,24.718804607850572,24.657121214021796,24.68178907283827,24.692913824787247,24.663492269462278,24.674504463275806,24.690901167192447,24.739095089864776,24.71827684865677,24.72869807171123
84,840.0,24.735199573866947,24.726786695941545,24.72223899373654,24.724084792243055,24.663808345945004,24.687910519534032,24.69878017183474,24.67002950562341,24.680789154652853,24.696823451739636,24.74389041488919,24.723558483769082,24.733737711348173
85,850.0,24.740041894328193,24.731803531073783,24.727372578739008,24.729181216407863,24.670264414423073,24.693819880577443,24.704443014385152,24.676340839140625,24.68685643984629,24.702540241049714,24.74851900296985,24.72865645996857,24.7386020512794
86,860.0,24.744717551369828,24.73664817101153,24.732329604546887,24.73410229272848,24.67649990495334,24.6995268118246,24.70991163197972,24.68243652236898,24.692716198538147,24.708060908177234,24.752988478805257,24.733579176466794,24.743299111560862
87,870.0,24.74923409251442,24.741328387464186,24.737118059611447,24.738855958586708,24.682524717048988,24.705040427438767,24.71519478262656,24.688326234638144,24.698377757354734,24.713394299213302,24.75730603711998,24.73833455878155,24.747836459729324
88,880.0,24.753598643599176,24.745851519658732,24.741745486545828,24.74344970811284,24.688348202963695,24.710369335844838,24.720300737489566,24.694019120126214,24.703849926486324,24.718548768345617,24.76147847137541,24.742930090368123,24.752221241035635
89,890.0,24.75781793667835,24.750224502828193,24.746219011581484,24.747890621518856,24.6939792034736,24.715521672937655,24.725237312922147,24.6995238228548,24.709141033518,24.72353221023809,24.765512200272745,24.74737284182176,24.756460206354113
90,900.0,24.76189833581949,24.754453894547094,24.750545371803806,24.752185392176003,24.69942608096828,24.720505132782367,24.730011900075013,24.704848519051964,24.714258954710928,24.728352089959216,24.769413292239893,24.7516694978555,24.760559737968208
91,910.0,24.76584586091327,24.758545899086084,24.754730940330926,24.756340351656313,24.704696750079187,24.725326996018065,24.73463149228495,24.71000094710669,24.719211143950435,24.733015470658497,24.77318748807629,24.755826382248785,24.76452587341153
92,920.0,24.769666209751104,24.76250638995679,24.758781749607707,24.760361492907577,24.709798706051924,24.7299941561604,24.73910271043266,24.71498843531595,24.724004659557647,24.737529039197245,24.776840221910003,24.75984948093947,24.76836432753446
93,930.0,24.773364778453914,24.766340930803256,24.762703512997163,24.76425449172781,24.714739051049587,24.73451314397683,24.743431826438496,24.71981792760873,24.728646189141823,24.74189912989536,24.78037664061207,24.763744463412063,24.772080512945475
94,940.0,24.776946680401558,24.770054794771337,24.76650164477039,24.768024726650935,24.719524518557378,24.73889015009529,24.747624785052043,24.72449600741232,24.733142072655504,24.74613174654933,24.783801621793973,24.76751670252584,24.775679558952085
95,950.0,24.780416763796097,24.77365298248182,24.770181278687787,24.771677297405134,24.724161496043045,24.743131045989475,24.751687224073606,24.729028919813018,24.73749832379802,24.750232582867685,24.787119790504423,24.77117129291162,24.77916632914492
96,960.0,24.78377962796436,24.777140238725956,24.773747285213087,24.775217042057065,24.728656046013896,24.74724140347324,24.755624493135997,24.733422592148575,24.74172064990253,24.754207041455988,24.790335534734652,24.77471306805371,24.782545437716614
97,970.0,24.787039638532782,24.780521067979898,24.777204287537298,24.77864855292137,24.73301392559786,24.751226512822814,24.759441671162158,24.737682653156725,24.745814470425877,24.758060251448907,24.793453019824987,24.77814661616059,24.785821264624204
98,980.0,24.790200941491836,24.783799748832212,24.780556676462314,24.78197619138534,24.73724060476592,24.755091399636413,24.763143582603927,24.741814450795328,24.74978493415352,24.76179708492565,24.79647620186341,24.781476294928435,24.788997969694137
99,990.0,24.793267476308355,24.78698034741893,24.783808624260356,24.785204101662867,24.74134128330211,24.75884084053046,24.7667348125577,24.74582306883703,24.7536369352197,24.765422172185374,24.799408840152207,24.784706245274094,24.792079505744322
100,1000.0,24.7962429881343,24.790066729931798,24.786964097574415,24.788336223640542,24.745320906617582,24.76247937776287,24.77021972084554,24.749713342334307,24.757375128034635,24.7689399159694,24.802254508820237,24.787840404128044,24.795069630805028
