,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
10,100.0,1.7786888149811615e-05,2.1518980831958258e-05,1.752958848437552e-05,1.6711172486247744e-05,1.720333252043764e-05,1.7861335300424064e-05,1.7929052154435536e-05,1.797816789410903e-05,1.751372519870217e-05,1.7522638371623388e-05,2.438989196869715e-05,1.790519262025863e-05,1.795404110424953e-05
11,110.0,1.950373988345483e-05,2.3189084113552452e-05,1.9202270985005055e-05,1.838783915421832e-05,1.877784630555321e-05,1.946729784557767e-05,1.9551367146597107e-05,1.9539801107318473e-05,1.9094096099223164e-05,1.9254397799139023e-05,2.5759968542984094e-05,1.957037719808073e-05,1.961471237470016e-05
12,120.0,2.0971387158680105e-05,2.4619955362134285e-05,2.0641312192011206e-05,1.982716127876437e-05,2.014668556137834e-05,2.085748163773208e-05,2.095626516450878e-05,2.089398663450193e-05,2.046254132509594e-05,2.0757219759830774e-05,2.687976382857984e-05,2.100096143799024e-05,2.104136468877488e-05
13,130.0,2.2226400178009298e-05,2.584987027151562e-05,2.187841760174673e-05,2.1061838755202547e-05,2.1336147228942342e-05,2.206092307171158e-05,2.2172522726594432e-05,2.2068171786937214e-05,2.1647457607813274e-05,2.2060074072711915e-05,2.779088680232085e-05,2.223022234322667e-05,2.2266948284333114e-05
14,140.0,2.3302734485798917e-05,2.6912064191306275e-05,2.2944066829158532e-05,2.2123191190809927e-05,2.2371529449850223e-05,2.310501102073951e-05,2.322757187046752e-05,2.3088252716121413e-05,2.2675703208014255e-05,2.3191229576944293e-05,2.8528439507599774e-05,2.3289245055414536e-05,2.332245048633051e-05
15,150.0,2.4229950530822534e-05,2.7834611313011433e-05,2.3865449564993728e-05,2.3039023640671317e-05,2.327562520245587e-05,2.4014090886333023e-05,2.4145937071156825e-05,2.3977363855784255e-05,2.357120526824454e-05,2.417629317123196e-05,2.9123107934226676e-05,2.420533423342724e-05,2.423519415363451e-05
16,160.0,2.5033016768729118e-05,2.8640798417983705e-05,2.466588109723209e-05,2.383308892003157e-05,2.4068262398711823e-05,2.480911591709306e-05,2.4948819658606622e-05,2.4755483739379448e-05,2.4354560503194782e-05,2.5037585364015812e-05,2.9599439489205037e-05,2.500174030099009e-05,2.5028457293496342e-05
17,170.0,2.5732646871965173e-05,2.9349839034982496e-05,2.5364941130744347e-05,2.4525285297286118e-05,2.4766337742537496e-05,2.5507831016495335e-05,2.5654207581914828e-05,2.5439474266032993e-05,2.5043192735619064e-05,2.5794140763212407e-05,2.9976737362311497e-05,2.5697911569975674e-05,2.5721682426213347e-05
18,180.0,2.6345850434194284e-05,2.9977487697938608e-05,2.5978925442589404e-05,2.5132096671264536e-05,2.5384127520337293e-05,2.6125095618701723e-05,2.627717726554886e-05,2.6043582812930682e-05,2.5651712108708872e-05,2.6462002956267882e-05,3.027288762336892e-05,2.6309952997625982e-05,2.6331003404299787e-05
19,190.0,2.688660109568982e-05,3.053666083291587e-05,2.652129642346263e-05,2.566713082850358e-05,2.5933612900634583e-05,2.6673324749044296e-05,2.6830323771493694e-05,2.6579754977506508e-05,2.6192299092651548e-05,2.7054613017615313e-05,3.050013536017842e-05,2.6851180242176847e-05,2.6869746564773733e-05
20,200.0,2.736636349921073e-05,3.103805774138025e-05,2.7003172343265817e-05,2.614159868866234e-05,2.642480271134179e-05,2.7162853050751506e-05,2.7324138650315304e-05,2.7057980740929795e-05,2.6675101363337287e-05,2.7583195104539746e-05,3.066903319085279e-05,2.733257803373537e-05,2.7348885517008258e-05
21,210.0,2.7794567531580093e-05,3.149044743331228e-05,2.743374275696908e-05,2.656473927774264e-05,2.686609287646093e-05,2.7602283164887535e-05,2.7767352976633847e-05,2.7486566049628977e-05,2.710857877919113e-05,2.8057113291601556e-05,3.079037121576803e-05,2.776321432675516e-05,2.7777484318473003e-05
22,220.0,2.8178955082978067e-05,3.190110358004925e-05,2.7820615938508508e-05,2.694418938623504e-05,2.726452911469955e-05,2.7998821433234013e-05,2.8167278409330688e-05,2.787246348108211e-05,2.7499807309004565e-05,2.8484215684571417e-05,3.0870405122398404e-05,2.8150601384091207e-05,2.816305620920495e-05
23,230.0,2.8525945725906952e-05,3.2276035751186815e-05,2.8170117561858563e-05,2.7286308476787828e-05,2.7626019289477164e-05,2.83584840367828e-05,2.8530006074182183e-05,2.8221610296156205e-05,2.7854695675713526e-05,2.8871062602138797e-05,3.0914681983840124e-05,2.8500984203991693e-05,2.851182445076692e-05
24,240.0,2.8840901411365904e-05,3.262032685542105e-05,2.848751804062244e-05,2.759637682700662e-05,2.7955533082166686e-05,2.86863126971986e-05,2.886065734291653e-05,2.8538911702707656e-05,2.817819408767634e-05,2.922316065413712e-05,3.0929135405585624e-05,2.881959371260504e-05,2.8828978363557296e-05
25,250.0,2.9128263652914513e-05,3.2938266350888314e-05,2.8777229708856428e-05,2.787880073192726e-05,2.8257302547228746e-05,2.8986584378998174e-05,2.9163546187648645e-05,2.882847521273222e-05,2.8474492218594292e-05,2.9545173489261852e-05,3.0917677841539445e-05,2.9110771939887887e-05,2.911887086832145e-05
26,260.0,2.9391774414388993e-05,3.323329690488669e-05,2.9042977696189583e-05,2.813730081223441e-05,2.8534900461722254e-05,2.9262899535239003e-05,2.9442313088237977e-05,2.90938416405822e-05,2.874716612170056e-05,2.984103578628782e-05,3.088360594444207e-05,2.9378180291790824e-05,2.9385158356691842e-05
27,270.0,2.9634572549839948e-05,3.350845828874125e-05,2.9287884139104424e-05,2.8375009391095613e-05,2.8791358685799896e-05,2.9518305117004326e-05,2.970006557074852e-05,2.9338058228444648e-05,2.8999210845016957e-05,3.011407701874853e-05,3.082996354553487e-05,2.9624941526061617e-05,2.9630949173254957e-05
28,280.0,2.9859326862242625e-05,3.376636916760849e-05,2.9514597855905972e-05,2.8594575076382365e-05,2.90292656381037e-05,2.975542182770001e-05,2.993942664876633e-05,2.9563756633878413e-05,2.9233158516333492e-05,3.0367142583614812e-05,3.076018183749814e-05,2.9853671186921983e-05,2.9858840985605893e-05
29,290.0,3.0068288063885558e-05,3.4009159946821113e-05,2.972537672434293e-05,2.879825042630019e-05,2.9250862813742263e-05,2.997647634699824e-05,3.0162663648219285e-05,2.977308798543066e-05,2.945122501959799e-05,3.060268279517805e-05,3.0674963052265605e-05,3.0066609155153663e-05,3.0071026521119184e-05
30,300.0,3.026338683920806e-05,3.423867806029906e-05,2.992216970012776e-05,2.898796378631578e-05,2.945807314832001e-05,3.0183377531721863e-05,3.0371679576893844e-05,2.996792502266293e-05,2.9655319776386292e-05,3.08227701511501e-05,3.057693950091051e-05,3.026568963115033e-05,3.0269442098464975e-05
31,310.0,3.044630052758249e-05,3.445657198778442e-05,3.0106636919617883e-05,2.9165355181640555e-05,2.9652541975276564e-05,3.0377773057875212e-05,3.056814143351922e-05,3.0149845573357476e-05,2.9847027619401467e-05,3.1029196998642134e-05,3.0468538749955337e-05,3.045253040380857e-05,3.045574051749031e-05
32,320.0,3.061840741396823e-05,3.466422787958021e-05,3.028018705539438e-05,2.9331876102680018e-05,2.9835693801471733e-05,3.0561096711428356e-05,3.075350860276744e-05,3.0320351041474942e-05,3.002777850160357e-05,3.122354669087943e-05,3.034831243699493e-05,3.062855534368634e-05,3.0631308647189457e-05
33,330.0,3.07809799131298e-05,3.486278310559902e-05,3.0444073421898527e-05,2.9488746006580054e-05,3.000878676743763e-05,3.073456726350801e-05,3.092901174074973e-05,3.0480641539255723e-05,3.0198811768256006e-05,3.1407159639713394e-05,3.021961225583173e-05,3.0794994545209124e-05,3.079735557957328e-05
34,340.0,3.093508723355e-05,3.505336156485695e-05,3.059935737236941e-05,2.963700984729668e-05,3.017291870455375e-05,3.08992748424608e-05,3.109573109283586e-05,3.063184574472297e-05,3.0361140405414332e-05,3.158119481861304e-05,3.0084244984191464e-05,3.095290089604802e-05,3.0954945491065414e-05
35,350.0,3.108159851895332e-05,3.5236861430403436e-05,3.074697274723971e-05,2.977762116288771e-05,3.0329016641265108e-05,3.1056179779701145e-05,3.1254657013821436e-05,3.077490661153611e-05,3.0515709156807718e-05,3.174669412371295e-05,2.9942241169725235e-05,3.1103217427588084e-05,3.1105003652585566e-05
36,360.0,3.122138021994283e-05,3.5413996720635675e-05,3.0887752326238e-05,2.9911384511540055e-05,3.047791431774312e-05,3.120609091037636e-05,3.140656662244456e-05,3.091050359433675e-05,3.066335906013577e-05,3.190455495212825e-05,2.9795280172730138e-05,3.124674584288035e-05,3.124832119024547e-05
37,370.0,3.1355124938716986e-05,3.558556942042001e-05,3.102239544249975e-05,3.003901127493002e-05,3.062037701897664e-05,3.134972513520799e-05,3.155218956973529e-05,3.103945488127896e-05,3.08047934252687e-05,3.2055567022695247e-05,2.9639469005025648e-05,3.1384214462992466e-05,3.138560793969866e-05
38,380.0,3.14834311123468e-05,3.575215042082549e-05,3.115151814741505e-05,3.016111713032046e-05,3.0757025644321584e-05,3.1487716532750456e-05,3.169221902773055e-05,3.116237055234224e-05,3.09406445547539e-05,3.220042543314346e-05,2.9479925348612883e-05,3.151621855542115e-05,3.151749111943095e-05
39,390.0,3.160689393853553e-05,3.5914255479548414e-05,3.127569784489598e-05,3.0278268268922746e-05,3.088843704157773e-05,3.162065876335254e-05,3.1827173886503245e-05,3.1279941480501995e-05,3.107147450734737e-05,3.2339740405685536e-05,2.9317046833333795e-05,3.1643306108238226e-05,3.1644518547391154e-05
40,400.0,3.17259727971629e-05,3.6072463988316026e-05,3.1395436024860023e-05,3.0390959590518217e-05,3.1015149662613066e-05,3.174903550797195e-05,3.195758521127009e-05,3.1392620804233724e-05,3.119775199322206e-05,3.247406993348043e-05,2.9149097957234194e-05,3.1766003519338026e-05,3.176714827580206e-05
41,410.0,3.184108135235635e-05,3.6227120398771537e-05,3.151113959753388e-05,3.0499588056933762e-05,3.113758829418633e-05,3.1873278368544264e-05,3.2083890116543655e-05,3.1500609686921697e-05,3.1319939520976374e-05,3.2603892151437835e-05,2.8977760772590436e-05,3.188472639326956e-05,3.18858525852154e-05
42,420.0,3.195262873526812e-05,3.637856107377433e-05,3.162320348231874e-05,3.0604547863562765e-05,3.125614052983775e-05,3.199381425552412e-05,3.220646474390423e-05,3.1604620710432696e-05,3.143841556134549e-05,3.272963023282625e-05,2.8808585623816008e-05,3.19998385634611e-05,3.20009876078409e-05
43,430.0,3.2060949726296e-05,3.652726576164465e-05,3.173197738472376e-05,3.070621498066989e-05,3.137119159653707e-05,3.211099506250096e-05,3.232571090716065e-05,3.170494002782195e-05,3.155356646926929e-05,3.285168243720694e-05,2.863168282128756e-05,3.211172620681507e-05,3.211288007919302e-05
44,440.0,3.216634902353846e-05,3.667347573441629e-05,3.183777394619905e-05,3.080487191450378e-05,3.148307032617263e-05,3.2225098925092846e-05,3.2441929074183184e-05,3.18017223874627e-05,3.166567915021349e-05,3.2970386823533875e-05,2.8452387595299e-05,3.222066408133609e-05,3.222186404484634e-05
45,450.0,3.22691050775462e-05,3.681742107061796e-05,3.19408717095362e-05,3.090079024088966e-05,3.159206740425564e-05,3.233643863445008e-05,3.255538590960701e-05,3.189544586418128e-05,3.177504789351989e-05,3.3086066765393874e-05,2.8271246844248256e-05,3.232691180859573e-05,3.232817411821463e-05
46,460.0,3.236944216214546e-05,3.695943113069596e-05,3.2041505323386454e-05,3.0994209715044235e-05,3.169844041486829e-05,3.244528522270022e-05,3.2666362852647175e-05,3.198634658233642e-05,3.188190687447049e-05,3.3198992889914685e-05,2.808651646950437e-05,3.243077607453271e-05,3.2432117022529576e-05
47,470.0,3.246759186823475e-05,3.709969120491647e-05,3.2139902671306495e-05,3.108535064838117e-05,3.180240197783626e-05,3.255184066323536e-05,3.277506728615896e-05,3.2074488023736594e-05,3.1986489643037855e-05,3.3309400279810094e-05,2.7907763853330345e-05,3.2532422409323665e-05,3.253387501010061e-05
48,480.0,3.2563753539594234e-05,3.7238389715629225e-05,3.223626547960568e-05,3.11744436125734e-05,3.1904193056953085e-05,3.2656329482454734e-05,3.288172462731743e-05,3.2160143076798324e-05,3.2089027292201414e-05,3.341753750283802e-05,2.772157265179094e-05,3.2632070078196164e-05,3.263360625685323e-05
49,490.0,3.2658096225230086e-05,3.737572713902787e-05,3.23307887882501e-05,3.126164732086399e-05,3.2004007277299694e-05,3.2758940427973654e-05,3.298655356805532e-05,3.224376475729085e-05,3.218967334897069e-05,3.352360212082765e-05,2.7535035026430114e-05,3.272991655010197e-05,3.273156036447645e-05
50,500.0,3.275082317953051e-05,3.7511901428061095e-05,3.2423628446110985e-05,3.134712512696114e-05,3.210201195534663e-05,3.2859850955680295e-05,3.308967115657431e-05,3.232516404446224e-05,3.228864155660305e-05,3.362777286845763e-05,2.7345251017020287e-05,3.28261134817942e-05,3.282786470555374e-05
51,510.0,3.284204548501345e-05,3.7646991532200155e-05,3.251492245234235e-05,3.1431035526405105e-05,3.2198363703995156e-05,3.2959204747337995e-05,3.319124922351505e-05,3.2404647908797465e-05,3.238603400816449e-05,3.3730234930461916e-05,2.7152812510101044e-05,3.292082550358519e-05,3.2922668091041075e-05
52,520.0,3.293189099434658e-05,3.778123820692402e-05,3.2604811348031134e-05,3.151348554866892e-05,3.229321372118457e-05,3.305714639341647e-05,3.329146396367817e-05,3.248233553766913e-05,3.2482019545127484e-05,3.383113879478225e-05,2.697148921063282e-05,3.3014148517522654e-05,3.301614173051907e-05
53,530.0,3.30205128566828e-05,3.7914650511703243e-05,3.2693450801990484e-05,3.1594626032904474e-05,3.23866977430244e-05,3.3153814207261745e-05,3.3390407194399764e-05,3.255840244474117e-05,3.2576748257338124e-05,3.393061110450845e-05,2.678579844067865e-05,3.310625602033923e-05,3.310836948539825e-05
54,540.0,3.310799345132416e-05,3.804738609459999e-05,3.278092901880234e-05,3.16745633542203e-05,3.247893210830658e-05,3.32493015209153e-05,3.3488205272311615e-05,3.26329095352773e-05,3.267027812036811e-05,3.402880715206395e-05,2.65895462591776e-05,3.319722950783815e-05,3.3199451142825346e-05
55,550.0,3.3194446168470734e-05,3.817966073546795e-05,3.286734826465369e-05,3.175339263527757e-05,3.257002716334289e-05,3.334374573615007e-05,3.35849791446361e-05,3.27060228088406e-05,3.276276693723856e-05,3.412581380270066e-05,2.6399240736488594e-05,3.328716128527711e-05,3.32895247941011e-05
56,560.0,3.327996627262424e-05,3.8311419117586915e-05,3.295280344632273e-05,3.183120662644837e-05,3.266008550423657e-05,3.3437249243681214e-05,3.368084012438003e-05,3.27779103921594e-05,3.2854308583767243e-05,3.422173972304028e-05,2.6207179635943952e-05,3.337619559568829e-05,3.337866552329929e-05
57,570.0,3.336465124867002e-05,3.844288404928596e-05,3.3037365290478356e-05,3.1908090796519995e-05,3.274919964914416e-05,3.352987035051585e-05,3.37758443768791e-05,3.284832686337667e-05,3.2944981475177554e-05,3.4316719458730034e-05,2.602008253892588e-05,3.346438474393538e-05,3.3466962225096274e-05
58,580.0,3.3448561753035306e-05,3.8574089680924295e-05,3.312115084445714e-05,3.198415189274988e-05,3.28374594637612e-05,3.362172558641175e-05,3.387009999398359e-05,3.2917768362074104e-05,3.303488000051084e-05,3.4410817940206496e-05,2.5824938797944364e-05,3.3551810918339474e-05,3.3554500336949813e-05
59,590.0,3.353176745993339e-05,3.870501558840637e-05,3.320421352753839e-05,3.2059432213208765e-05,3.2924938244776216e-05,3.371288082269067e-05,3.396368153031072e-05,3.2986141332762434e-05,3.312407142027947e-05,3.450411322682382e-05,2.564238180713381e-05,3.3638552364416134e-05,3.364134624581785e-05
60,600.0,3.3614357214165285e-05,3.88358229452747e-05,3.328662298556191e-05,3.213399514967277e-05,3.301172245143501e-05,3.380339810831994e-05,3.405665108408496e-05,3.30533913002273e-05,3.321261866290775e-05,3.459670301564111e-05,2.5451172393118255e-05,3.372468520526491e-05,3.372756998744319e-05
61,610.0,3.369637274717333e-05,3.8966642437938127e-05,3.336845477071314e-05,3.2207913484728525e-05,3.3097868115302136e-05,3.389335733969564e-05,3.414909179754553e-05,3.3119749884950196e-05,3.330058431925329e-05,3.4688646799671464e-05,2.524616967084788e-05,3.381024881764765e-05,3.3813228129144674e-05
62,620.0,3.377785632013337e-05,3.9097426612975125e-05,3.344976433390481e-05,3.228125871171192e-05,3.318343480645588e-05,3.398280773685817e-05,3.424104139254739e-05,3.31852135760634e-05,3.338806965564803e-05,3.478000377325842e-05,2.5063828057099608e-05,3.389533162063717e-05,3.389838218821362e-05
63,630.0,3.385891133436579e-05,3.922833241027243e-05,3.3530570573029165e-05,3.235406881873262e-05,3.326849088572681e-05,3.407182483663972e-05,3.4332572304772145e-05,3.3249926230739154e-05,3.347510860300136e-05,3.487085968292984e-05,2.488324092390646e-05,3.3979965474962084e-05,3.3983082450170365e-05
64,640.0,3.393958427813577e-05,3.9359370377388976e-05,3.3610947109665405e-05,3.242637687944002e-05,3.335310122551915e-05,3.416045223734391e-05,3.4423744568382575e-05,3.331380825418751e-05,3.35617249811695e-05,3.4961243394722074e-05,2.4702022180423488e-05,3.406420602010794e-05,3.406739428140025e-05
65,650.0,3.401984537433761e-05,3.9490546067390846e-05,3.369096177706393e-05,3.249825200732426e-05,3.3437286421480255e-05,3.4248713086309444e-05,3.451460554359263e-05,3.337691620540857e-05,3.364800002614924e-05,3.505122100558477e-05,2.4497500136973817e-05,3.41481100807103e-05,3.415134883263073e-05
66,660.0,3.4099777394058896e-05,3.962205841207666e-05,3.377062951546133e-05,3.256973053833338e-05,3.352109573964104e-05,3.433669840559959e-05,3.460521438790721e-05,3.343939559239668e-05,3.373396888983274e-05,3.514085200892627e-05,2.4293899223197165e-05,3.4231694080777666e-05,3.4235000105873575e-05
67,670.0,3.4179448822380295e-05,3.975375756023464e-05,3.384999715832258e-05,3.2640850827128985e-05,3.36046044436623e-05,3.442443797902095e-05,3.4695556187109056e-05,3.3501232563523645e-05,3.381968196218879e-05,3.523017076701479e-05,2.4112103621418208e-05,3.4315039141021505e-05,3.431837579856909e-05
68,680.0,3.425889996975265e-05,3.9885744849999206e-05,3.392910990307409e-05,3.271165206280275e-05,3.368783958691137e-05,3.4511945068963167e-05,3.4785725525634444e-05,3.3562481010951496e-05,3.3905180396632204e-05,3.5319221231570795e-05,2.3950292214674288e-05,3.439815151872706e-05,3.4401497716443016e-05
69,690.0,3.4338110040405304e-05,4.001812945561292e-05,3.400800196959277e-05,3.278215334905372e-05,3.3770824399039516e-05,3.459928914960042e-05,3.487576365930735e-05,3.362311816473361e-05,3.3990495946694036e-05,3.540804467662098e-05,2.374864451732503e-05,3.448107663385594e-05,3.448440913704138e-05
70,700.0,3.4417150874140945e-05,4.0150948616097485e-05,3.408670374076784e-05,3.28523981378358e-05,3.385360021761667e-05,3.46864757795776e-05,3.4965669769732996e-05,3.3683235337962465e-05,3.407564656953851e-05,3.5496669655852905e-05,2.3563636170731784e-05,3.4563854470814336e-05,3.456716744420224e-05
71,710.0,3.4496071822818746e-05,4.02842221709276e-05,3.416522844026174e-05,3.2922434689523445e-05,3.393621269110996e-05,3.477354690062868e-05,3.505550300909122e-05,3.3742838400243216e-05,3.4160669970886086e-05,3.5585146144120743e-05,2.3393887030317055e-05,3.4646493924559496e-05,3.464981192920239e-05
72,720.0,3.457482490636901e-05,4.041790594882166e-05,3.424362397245158e-05,3.2992257695523474e-05,3.401867537183415e-05,3.48605762599829e-05,3.514527103475548e-05,3.3801887977650846e-05,3.4245635968885364e-05,3.56735210978764e-05,2.3178025889403845e-05,3.4729040100371956e-05,3.473232351034719e-05
73,730.0,3.46535084789136e-05,4.055212054674722e-05,3.432193259937506e-05,3.306190592193276e-05,3.410104597088377e-05,3.4947536484057275e-05,3.523502911345584e-05,3.386050203563139e-05,3.433052650915572e-05,3.576179296303868e-05,2.2997168754276412e-05,3.481153335130652e-05,3.48147395915223e-05
74,740.0,3.4732143810859175e-05,4.068695845509574e-05,3.440014087167342e-05,3.313142073811953e-05,3.418331964047811e-05,3.5034471036072096e-05,3.532478902514822e-05,3.3918806555078655e-05,3.4415397783811575e-05,3.584999670225715e-05,2.2819167862433968e-05,3.489396575996344e-05,3.489712783818463e-05
75,750.0,3.481072515718208e-05,4.082232268308831e-05,3.4478292751762527e-05,3.320080234025812e-05,3.426552051782711e-05,3.512143259141092e-05,3.541460081343841e-05,3.397669898167633e-05,3.450026698109421e-05,3.593818040714835e-05,2.2633771340473544e-05,3.497639301041536e-05,3.49794637295006e-05
76,760.0,3.4889266634856654e-05,4.095825128105723e-05,3.455640921140577e-05,3.3270072669366264e-05,3.434772262138618e-05,3.52084073029263e-05,3.550446331745247e-05,3.403410984946487e-05,3.458513039771288e-05,3.6026367016496774e-05,2.2510118653386693e-05,3.50588180509508e-05,3.5061774515746855e-05
77,770.0,3.496779774995545e-05,4.1094905356476925e-05,3.463452792043197e-05,3.3339270909257376e-05,3.442991405855599e-05,3.5295419321490616e-05,3.559438218844856e-05,3.409110843078633e-05,3.467005477867466e-05,3.611455994074614e-05,2.230249503815918e-05,3.5141274837047226e-05,3.514412752536724e-05
78,780.0,3.504637604847458e-05,4.123217176658188e-05,3.471264769204627e-05,3.3408384667485354e-05,3.451211593254768e-05,3.538251669004089e-05,3.568444593576105e-05,3.414787158897247e-05,3.475505567617229e-05,3.62027993176954e-05,2.2073997816588843e-05,3.5223800507636664e-05,3.522651144575193e-05
79,790.0,3.512500081460487e-05,4.137009237269732e-05,3.479078388402204e-05,3.347747012699947e-05,3.459434926935518e-05,3.54697418087575e-05,3.577462929878731e-05,3.420423941897317e-05,3.4840115353328335e-05,3.62911167964697e-05,2.191553135896092e-05,3.530635563349848e-05,3.5308927676522705e-05
80,800.0,3.5203665191053195e-05,4.150880409657425e-05,3.486899066971734e-05,3.3546541888069065e-05,3.46766226916886e-05,3.5557045451328626e-05,3.586491904058282e-05,3.4260357765067226e-05,3.49253059526363e-05,3.637951049183372e-05,2.170510641270456e-05,3.5389007575941545e-05,3.539140354771977e-05
81,810.0,3.5282398015470786e-05,4.1648233924094686e-05,3.4947239203952005e-05,3.361557461533683e-05,3.475897693296784e-05,3.564447867094683e-05,3.5955402860553575e-05,3.431627986380258e-05,3.501062415180769e-05,3.646800246543356e-05,2.1554823641135045e-05,3.5471773809594194e-05,3.547398088790185e-05
82,820.0,3.5361217235548874e-05,4.178841678497631e-05,3.502555272190509e-05,3.368462850490589e-05,3.484142827082954e-05,3.573208773872513e-05,3.604607235268659e-05,3.4371720833183284e-05,3.5096044172782705e-05,3.655663957688975e-05,2.141836155512295e-05,3.555466243817126e-05,3.555664632381553e-05
83,830.0,3.5440157100156444e-05,4.1929445695905697e-05,3.51039820712902e-05,3.375368800582391e-05,3.492398365195021e-05,3.581985257004172e-05,3.613692818988428e-05,3.442692433380918e-05,3.5181655690475386e-05,3.664542315725154e-05,2.1235846846719172e-05,3.5637679678887565e-05,3.563943426250977e-05
84,840.0,3.551920873364437e-05,4.207127462986644e-05,3.518252830942444e-05,3.382277367901983e-05,3.500667866955049e-05,3.590781984055648e-05,3.6228005792672954e-05,3.448195862877058e-05,3.5267448344454654e-05,3.6734355041986375e-05,2.10194675761734e-05,3.572084088376697e-05,3.5722361802264324e-05
85,850.0,3.5598387085069036e-05,4.2213931901309264e-05,3.5261186800079826e-05,3.389192182546063e-05,3.508952378135363e-05,3.599597982499933e-05,3.631932730731125e-05,3.453668250052394e-05,3.535340330809138e-05,3.68234720496941e-05,2.0854386845044713e-05,3.580417579789226e-05,3.580541326402483e-05
86,860.0,3.567770931584705e-05,4.235746273613512e-05,3.53399678082595e-05,3.3961125756820805e-05,3.517250089657796e-05,3.608435689575951e-05,3.6410889790853335e-05,3.459123193809933e-05,3.5439561561232625e-05,3.6912797819015634e-05,2.0769367268784633e-05,3.5887693211788404e-05,3.588864381988451e-05
87,870.0,3.575719801415831e-05,4.2501877686778804e-05,3.541889324212608e-05,3.403040063298342e-05,3.5255661706640464e-05,3.6172978089068395e-05,3.6502710348519e-05,3.464569526561705e-05,3.5525970497771735e-05,3.700230773866941e-05,2.0735164524911145e-05,3.597139348951524e-05,3.597204344075471e-05
