,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
15,150.0,105.97775025062376,106.87324446412912,111.12682417188955,107.21458439701914,99.28452776668125,101.90547370035213,101.181058772484,99.87671912613845,101.53217563615398,82.68346881045115,107.59198547902615,106.44713661645864,102.54972710562227
16,160.0,105.83327388946437,106.68127265337098,110.97547043547458,107.07848332680189,99.14919698611966,101.76108722176146,101.03530258421556,99.74825865012409,101.39022322281079,82.56691446865514,107.64332374959731,106.29833050616325,102.40515237411759
17,170.0,105.68677907045847,106.4870148432148,110.82193110200882,106.94036465245529,99.01181451585724,101.61460271308815,100.88743022533298,99.61825953491964,101.24622521590788,82.44848270817835,107.70193494873472,106.14743757370888,102.25863323115878
18,180.0,105.53858704170952,106.29078161047099,110.66655088855828,106.80055304726841,98.872681363978,101.46632999148602,100.73775473317632,99.48700600384115,101.10048228432903,82.32845494359779,107.76774795997322,105.99478197282741,102.11047772628767
19,190.0,105.3889506355954,106.0928189501496,110.50960228626016,106.65930486085512,98.73203938936761,101.3165166914544,100.58652613536019,99.35472522799847,100.95323480618349,82.2070570834067,107.84067983948762,105.84062020553247,101.96092933101357
20,200.0,105.23807094475262,105.89332414569135,110.35130270921279,106.51682437918849,98.59008419081755,101.16536259935913,100.43394574492528,99.2216002691916,100.80467642630974,82.08447193856888,107.92061057152999,105.68515722785897,101.81018228879536
21,210.0,105.0861094059678,105.69245675668589,110.19182732415048,106.37327609003337,98.44697541439933,101.0130300427176,100.28017706926802,99.08777986637463,100.65496468617911,81.96084858119826,108.00742833366895,105.52855830661453,101.65839299131905
22,220.0,104.93319704083255,105.49034658504257,110.03131844049233,106.22879344135728,98.30284429259898,100.85965211904777,100.1253538759961,98.9533853636205,100.50422861694196,81.83630947647113,108.10101443353332,105.37095780743877,101.50568855491267
23,230.0,104.77944068991911,105.28710053716692,109.86989271764409,106.08348579411148,98.15779964335698,100.70533883844044,99.96958669531882,98.81851698876787,100.35257497285949,81.71095608508307,108.20124143658563,105.21246598273626,101.35217319713644
24,240.0,104.62492873247227,105.08280648547309,109.70764656577674,105.93744352941701,98.0119321049872,100.55018162450025,99.8129671190844,98.6832581568538,100.20009237736149,81.58487283745352,108.30798393736066,105.05317395329213,101.19793292724378
25,250.0,104.46973452115185,104.87753869270912,109.5446602494735,105.79074180081417,97.86531785071966,100.39425705436693,99.65557205564554,98.54767816802448,100.04685516840263,81.45813062697641,108.42112396560215,104.89315780849276,101.04303938535675
26,260.0,104.31391947765329,104.67135890955436,109.38100101342962,105.64344355242861,97.71802137675142,100.23762984031136,99.49746597218028,98.41183528624522,99.89292592868765,81.33078929770619,108.54053643277872,104.73248104395944,100.88755259845279
27,270.0,104.15753540754606,104.46431885380176,109.2167258038535,105.49560202308965,97.57009741495456,100.08035471624312,99.33870377771035,98.27577860897769,99.738358142404,81.20289964608592,108.66610742468508,104.57119751621819,100.73152329595906
28,280.0,104.00062615599964,104.25646309992095,109.05188275840953,105.34726234462913,97.42159275432384,99.9224784678765,99.17933213495344,98.13955022647323,99.5831970003511,81.0745049541877,108.79771833399148,104.40935290863699,100.57499468999958
29,290.0,103.84322931679732,104.04782940104357,108.88651315949227,105.19846311751401,97.27254757610103,99.76404127147282,99.01939106938221,98.003186585768,99.42748145714097,80.945642439348,108.93527117378193,104.246986242988,100.41800342352143
30,300.0,103.6853768894523,103.83845013345183,108.72065226039969,105.04923743722712,97.12299671672385,99.60507768840874,98.85891516311803,97.86671817391355,99.27124502858531,80.81634416821542,109.07863849081595,104.08413104197565,100.26058092626866
31,310.0,103.52709673366083,103.62835300389827,108.5543308709882,104.89961396281615,96.97297030973658,99.44561768922132,98.69793396838817,97.73017169168855,99.11451709315021,80.68663780098487,109.22773878845528,103.92081643764003,100.10275465858481
32,320.0,103.36841291420879,103.41756230972902,108.38757536938087,104.74961733039086,96.8224946567399,99.2856872903674,98.53647360567979,97.59356957353577,98.95732250781494,80.55654742897437,109.38246142470233,103.75706729390981,99.94454828946108
33,330.0,103.20934606885895,103.20609910350053,108.22040891685894,104.59926952341128,96.67159262322548,99.12530937263146,98.3745565998917,97.45693279081891,98.7996838896897,80.42609420468047,109.54269746763902,103.59290574282132,99.78598239779303
34,340.0,103.04991499276903,102.9939810524205,108.05285177588017,104.4485891906213,96.52028458453798,98.96450367359112,98.21220281765845,97.32027773110423,98.64162039729177,80.2952964724836,109.70836832090905,103.42835070182323,99.62707497890729
35,350.0,102.89013545506582,102.78122490339564,107.88492161508813,104.29759306504869,96.36858829219419,98.80328798128112,98.04942956549817,97.18362159468795,98.48314909946644,80.16417040644411,109.87938329041397,103.26341913259681,99.46784191750955
36,360.0,102.73002152652894,102.56784409970281,107.71663419715796,104.14629584547203,96.21651942802764,98.64167778199926,97.88625272571129,97.04697687084219,98.32428499499835,80.03273030315451,110.05565772813686,103.09812578651032,99.30829719531596
37,370.0,102.56958600343124,102.35385078261429,107.5480034328801,103.99471051117335,96.06409189233159,98.47968691831224,97.722685201013,96.91035551377412,98.16504169242275,79.9009887515105,110.2371201946333,102.93248383343249,99.14845306917927
38,380.0,102.40883971871715,102.13925643927514,107.37904154486824,103.8428486392268,95.91131841968136,98.31732746377911,97.55873956953057,96.77376799884125,98.00543085797293,79.76895697320096,110.42363003275575,102.7665050502855,98.98832055402703
39,390.0,102.24779259933759,101.92406971891582,107.20975941688519,103.69072039754978,95.75820972977597,98.1546103154793,97.39442652015165,96.63722376655527,97.84546336860164,79.63664486256243,110.61517889989453,102.60019948182504,98.82790939942227
40,400.0,102.08645367543556,101.708299544955,107.04016692304772,103.53833514534064,95.6047760662001,97.99154540648269,97.22975550488708,96.50073264636374,97.68514848266389,79.50406125684842,110.81163005756821,102.43357644637769,98.6672284130108
41,410.0,101.92483060184522,101.49195369941638,106.87027296216367,103.385701143004,95.4510263008559,97.8281412638695,97.0647354046735,96.36430121481257,97.52449467107046,79.3712141077597,111.01295189320327,102.26664439380934,98.50628504938409
42,420.0,101.76293045490651,101.27503810834801,106.70008516184143,103.23282553407856,95.2969684279293,97.66440574863444,96.89937371139393,96.22793507692847,97.3635095610523,79.23811042712553,111.21902594444238,102.0994105943071,98.34508694440791
43,430.0,101.60075968671258,101.05755836107805,106.52961078475272,103.07971507438451,95.14260941994121,97.50034604692176,96.73367724209804,96.0916431344621,97.2021998121296,79.10475652694656,111.42990412169922,101.93188160392093,98.18363969757726
44,440.0,101.43832394053963,100.83952073622638,106.35885599878604,102.92637596574863,94.98795609428988,97.33596852639023,96.56765266040091,95.95542815051243,97.04057209368167,78.97115812651154,111.64531870311589,101.7640639012562,98.02194947306926
45,450.0,101.27562849741058,100.62092886063918,106.18782679512563,102.77281347390412,94.833014123554,97.17127856340723,96.40130526945742,95.81929701412896,96.87863141963265,78.83732024334189,111.86540298210546,101.59596227795876,97.86002108046075
46,460.0,101.1126780523498,100.40178714407895,106.01652831110323,102.61903267970773,94.67778916706922,97.00628176390512,96.23464030644145,95.6832534047729,96.7163834946195,78.70324768705656,112.08988941808731,101.4275819320834,97.69785912601509
47,470.0,100.94947663367145,100.18209938067442,105.84496527105847,102.46503774204992,94.5222858419336,96.84098259679702,96.0676623855226,95.54730298857427,96.55383205679998,78.56894439579325,112.3188908952565,101.25892751580491,97.535468358052
48,480.0,100.78602824550033,99.96186861288946,105.67314186347991,102.31083289846053,94.36650847061073,96.6753853464174,95.90037540640819,95.41144650404428,96.39098202178594,78.4344141392073,112.55228875233989,101.09000248406448,97.37285201995725
49,490.0,100.62233621340388,99.74109746713494,105.50106210610785,102.15642200313823,94.21046121094464,96.50949391717567,95.73278347213753,95.2756897662503,96.22783657240052,78.29966031770563,112.78998326879727,100.92081101870505,97.2100135186644
50,500.0,100.45840367511964,99.51978864695066,105.32872962781546,102.00180825080614,94.05414772391846,96.34331184114039,95.56489017845401,95.14003687327775,96.06439944533024,78.16468593338708,113.03196681994825,100.75135607493507,97.04695649748506
51,510.0,100.29423397430875,99.29794475696244,105.15614753656978,101.8469949358314,93.89757130002852,96.17684241130885,95.39669813846666,95.00448756862758,95.90067385311185,78.02949368787039,113.27809054396734,100.58164100465083,96.8836832641383
52,520.0,100.12982923443334,99.07556640544296,104.98331875700839,101.69198480288816,93.74073496436574,96.0100883830439,95.22821050342486,94.86904803692872,95.73666212757658,77.894086196135,113.52835516015969,100.41166847715665,96.72019687242604
53,530.0,99.96519213214697,98.85265768677333,104.81024593034243,101.53678024352718,93.58364152464755,95.84305258744432,95.05942993735187,94.73371669837348,95.57236740648906,77.75846561683343,113.78285893643462,100.24144067107189,96.55649971454817
54,540.0,99.80032484270775,98.62921652555734,104.63693198777125,101.38138400094297,93.42629356772018,95.67573734562644,94.89035857790715,94.59850067550553,95.4077917948587,77.6226339365757,114.04132691767884,100.07096056982348,96.39259386588326
55,550.0,99.63522921089631,98.40524718497029,104.46337873903961,101.22579790111256,93.26869345515959,95.50814470150931,94.72099864795774,94.46339677275584,95.24293714958765,77.48659327797849,114.30374328325172,99.90022941470933,96.22848114297304
56,560.0,99.46990723685306,98.18074934043156,104.28958868006264,101.07002428478343,93.11084323289883,95.34027706246673,94.55135206347444,94.32841275023011,95.07780604333297,77.35034483199883,114.57013906802197,99.72924964797339,96.06416376933679
57,570.0,99.30436040791965,97.95572396076574,104.11556321928434,100.91406459267768,92.95274493074167,95.17213612042171,94.38142098442954,94.1935466804672,94.91239967167797,77.21389036849061,114.84034599797751,99.5580230049808,95.89964297380068
58,580.0,99.13859073363254,97.7301730511708,103.94130427533419,100.75792085160336,92.79440024851532,95.00372334382898,94.21120643575622,94.05879976590496,94.74672023354123,77.07723127403858,115.11452934124078,99.38655094749238,95.73492075271633
59,590.0,98.97259904073816,97.50409612649092,103.7668135929098,100.60159465615106,92.63581095413022,94.83504071737623,94.04071051435643,93.92417739473886,94.58076887026557,76.94036865686525,115.39227075090618,99.21483497376279,95.56999809208813
60,600.0,98.80638697190005,97.27749271356582,103.59209244236929,100.44508731264173,92.47697832741984,94.6660892759683,93.86993394864763,93.78967763288315,94.41454721499574,76.80330359401117,115.67414546481568,99.0428764710426,95.40487671453744
61,610.0,98.63995572151454,97.0503643557017,103.41714233014741,100.28840017008162,92.31790421076245,94.4968704963245,93.69887851106078,93.65530324426351,94.24805602602126,76.66603726315454,115.95929589778301,98.8706767870251,95.23955737528532
62,620.0,98.47330615573878,96.82271143580178,103.24196459379192,100.13153434170043,92.15858935693969,94.32738547094081,93.52754496783977,93.5210550533213,94.08129672178717,76.52857028739372,116.24821251819182,98.69823652652582,95.07404152467772
63,630.0,98.30643904616468,96.59453262633264,103.06656057041505,99.97449135319772,91.99903528135415,94.15763517195076,93.35593434845661,93.38693457481172,93.91427054545322,76.39090353955805,116.54076671283039,98.5255576095314,94.90832980532656
64,640.0,98.1393561940023,96.3658307461095,102.890930417825,99.81727191569064,91.83924277613883,93.9876209305839,93.18404752029193,93.25294432536313,93.74697827838713,76.25303789453886,116.83703043549396,98.35263989938619,94.7424234013291
65,650.0,97.97205802288175,96.13660299311817,102.71507598411037,99.65987701513643,91.67921339908798,93.81734331513127,93.01188556980911,93.11908318994632,93.5794204401821,76.11497361909663,117.13682992467557,98.17948522970947,94.57632312822017
66,660.0,97.80454469014599,95.90685089197977,102.53899771614289,99.50230767375868,91.51894716997407,93.64680286196257,92.83944902603284,92.98535346433809,93.41159832323974,75.97671157004127,117.43974363304312,98.0060936272809,94.410029732887
67,670.0,97.63681731492397,95.67657523523461,102.36269662029596,99.34456461279389,91.35844553633275,93.47600114200435,92.66673919107848,92.85175640912539,93.24351209851152,75.83825206637117,117.74610567136938,97.83246614181792,94.24354412828677
68,680.0,97.46887647994569,95.44577274519932,102.18617313147163,99.1866487168681,91.19770901304102,93.30493813503921,92.49375526867385,92.71829284055525,93.07516297036203,75.69959568110762,118.05595785895973,97.65860347715503,94.07686670939768
69,690.0,97.30072337044501,95.21444489762835,102.00942837311676,99.02856065364604,91.03673860026692,93.13361462427187,92.32049945359705,92.58496387140774,92.90655109425676,75.56074257358763,118.3696296372616,97.48450601427419,93.9099979315089
70,700.0,97.13235718922817,94.98258989374776,101.83246266007365,98.87030090595076,90.8755343684808,92.96203127165714,92.14697092886067,92.45176983082294,92.73767745221184,75.42169321094016,118.68578860318573,97.31017449327689,93.7429382344542
71,710.0,96.96377990703587,94.75021029016646,101.6552768666906,98.71187016037231,90.71409736935085,92.79018809625673,91.97317114876257,92.31871270023258,92.56854166501621,75.28244759039218,119.00606623351149,97.1356092937887,93.57568850005573
72,720.0,96.794991148847,94.51730285001479,101.4778708526606,98.55326936747835,90.55242777014388,92.61808580649203,91.79909955378622,92.18579148419867,92.3991447422733,75.14300621314437,119.32907588548221,96.96081065712495,93.4082492986924
73,730.0,96.6259908669427,94.28386754657,101.30024583826079,98.39449832874062,90.39052615035507,92.4457253432088,91.62475702857955,92.05300775472696,92.22948706280584,75.00336926850761,119.65503025417684,96.7857791685478,93.24062040749119
74,740.0,96.45678038291851,94.04990388794648,101.12240192420617,98.2355581118263,90.22839323722097,92.27310592282129,91.45014355980426,91.92036150543994,92.05956849514016,74.86353662200361,119.98445200435818,96.61051527396032,93.07280247719322
75,750.0,96.28735955311319,93.81541341438852,100.94433929169752,98.07644896734656,90.06602877926835,92.10022884017026,91.27525951690606,91.78785697794711,91.88939003463895,74.72350841835662,120.31678651141495,96.43501872916865,92.90479617373397
76,760.0,96.1177288046963,93.58039142508764,100.76605850810579,97.91717122926372,89.90343332714356,91.92709394182374,91.10010546996311,91.65549215006328,91.7189512523861,74.58328490474658,120.65231815511245,96.25929061800224,92.73660107423495
77,770.0,95.94788785397441,93.34484040970781,100.58755966851434,97.75772515067031,89.74060766363868,91.75370140166993,90.92468100808688,91.52326745909043,91.54825236366787,74.4428660803296,120.99221932209605,96.08333016013198,92.56821777014184
78,780.0,95.77783712788847,93.10875905369714,100.40884358713632,97.59811144064804,89.5775515211612,91.58005099735468,90.74898618619723,91.39118321179251,91.37729391831384,74.30225166797565,121.33311442060752,95.90713868114547,92.39964687181394
79,790.0,95.6075772149705,92.87214496413935,100.22990973304874,97.43832957856465,89.4142656409777,91.40614357429348,90.57302212602184,91.25924250504899,91.20607595341241,74.161441954965,121.67778039613454,95.7307158057189,92.23088833224381
80,800.0,95.43710819027291,92.63499816787044,100.05075893137922,97.27838107678406,89.2507495281168,91.23197937312578,90.39678776184059,91.12744185315617,91.03459796771286,74.0204368172143,122.02506332395994,95.55406117769928,92.06194210932377
81,810.0,95.26642985243356,92.39731935516022,99.8713914420795,97.11826526897411,89.08700364130989,91.05755742722634,90.22028335927693,90.99578803855387,90.86286134326794,73.8792359668275,122.37469918071099,95.3771756665896,91.89280828151465
82,820.0,95.09554247453805,92.15910475325116,99.69180670437137,96.95798264286906,88.9230280958452,90.88287872183608,90.04350937062966,90.86427774454458,90.69086495355698,73.73783932587908,122.72848283958683,95.20005890312751,91.72348750786361
83,830.0,94.92444597178334,91.92035604898905,99.51200517218703,96.79753356010889,88.75882303683308,90.7079428596444,89.86646536129244,90.73291093599511,90.51860886559099,73.59624719830192,123.0848547528805,95.02271148583318,91.55397904923974
84,840.0,94.75314107950055,91.68107169367177,99.33198740969381,96.63691773065472,88.59438832869111,90.53274998755033,89.68915143186133,90.60168913905449,90.34609388851862,73.45445897309062,123.4440990154768,94.84513284383938,91.38428403169257
85,850.0,94.58162681179974,91.44125021154285,99.1517532361389,96.47613569654497,88.42972479714184,90.35730039560875,89.51156749692784,90.47061405003669,90.17331936375605,73.31247452412278,123.80473670879441,94.66732331970412,91.21440162143098
86,860.0,94.40990417835884,91.20089114592383,98.97130266593682,96.31518768217938,88.26483191207193,90.18159353521382,89.33371379048116,90.33968368372456,90.0002851348118,73.17029385458798,124.16979656847153,94.489282755649,91.04433225449755
87,870.0,94.23797219795104,90.95999283440196,98.79063540013668,96.15407365237108,88.09970954940586,90.00562986862595,89.15558949293168,90.2089024218981,89.82699109983014,73.02791691666668,124.53840914124832,94.31101158854541,90.87407616553949
88,880.0,94.06583198838662,90.7185548631739,98.60975156851849,95.99279391038492,87.93435830355627,89.82940906724646,88.97719516499087,90.07827121723022,89.65343813747232,72.88534265234293,124.91253373644739,94.1325089309637,90.70363300202385
89,890.0,93.89348283128301,90.476574445233,98.428651743194,95.8313481288341,87.768776987515,89.65293010182191,88.79853054201718,89.94778023242402,89.479625245409,72.74257190335689,125.27993938746818,93.9537750890395,90.53300271975318
90,900.0,93.72092419261968,90.23405219200725,98.2473361615677,95.66973653638422,87.6029667265576,89.47619484451218,88.61959514581942,89.81743829979246,89.30555203270579,72.59960388063706,125.67010632559791,93.77481107423793,90.3621855712411
91,910.0,93.54815747299422,89.99098878301604,98.06580338658729,95.50795969134468,87.43692730835942,89.29920172950659,88.4403890117749,89.68725155622992,89.13121964676306,72.4564384466392,126.02659190348878,93.59561444619105,90.19118138603284
92,920.0,93.3751815581594,89.74738005466813,97.8840544600538,95.3460171256265,87.27065842849618,89.12195049199197,88.26091184318247,89.55721337372138,88.95662641417854,72.31307484051473,126.66219181280144,93.4161871093539,90.01998983814893
93,930.0,93.20199647981812,89.50322590461136,97.70208915607742,95.18390891507988,87.1041598503435,88.94444209617855,88.08116401890115,89.42732070897128,88.7817731366433,72.16951397022483,126.45790326794773,93.2365287319277,89.84861139773118
94,940.0,93.02860184425887,89.25852505601638,97.519907805049,95.02163513385732,86.93743162665785,88.7666750270113,87.9011437299556,89.29758267848226,88.60665924902564,72.02575392734,127.15741666468051,93.05663846142227,89.67704576617074
95,950.0,92.8549986711145,89.01327677729026,97.33750938677142,94.85919607740216,86.77047400144774,88.58865015223358,87.72085317217288,89.16799742625072,88.4312844985742,71.88179582275971,127.5410016489453,92.87651630112136,89.50529265784225
96,960.0,92.68118571013603,88.76747933481253,97.15489467303111,94.6965913839568,86.60328612396908,88.4103670171799,87.54029046525899,89.03855937839045,88.25564913625026,71.7376386941138,127.9443007500613,92.69616298481182,89.33335212024437
97,970.0,92.5071636564355,88.52113308188916,96.97206286167821,94.5338213789916,86.43586822569941,88.23182555596682,87.35945579678166,88.90927284325781,88.07975305201413,71.59328250619001,128.32912941129734,92.5155773391817,89.16122471709555
98,980.0,92.33293227253536,88.27423526048386,96.78901434644794,94.37088545198748,86.26822051893417,88.05302466920527,87.17834839313919,88.78013861988211,87.90359489932965,71.44872634448828,128.66694131141435,92.33475932451543,88.9889093591139
99,990.0,92.15849045651487,88.02678351285563,96.60574896323612,94.20778469255907,86.10034248284168,87.87396466862114,86.99696793690082,88.65116194748117,87.72717571321098,71.30397064378417,129.13920391679224,92.15370884749775,88.81640577272492
100,1000.0,,,,,,,,,,,,,
