,temperature,B2--CsCl a=3.1800,L1_0--AuCu a=2.8433
69,690.0,2.454106295000178e-05,2.682658252975648e-05
70,700.0,2.458961503008524e-05,2.6888982237590774e-05
71,710.0,2.4637942663951538e-05,2.6951258071781698e-05
72,720.0,2.4686080146705933e-05,2.7013474954301197e-05
73,730.0,2.4734050963857155e-05,2.707564420390972e-05
74,740.0,2.478185090709354e-05,2.7137759214031843e-05
75,750.0,2.4829504670080532e-05,2.7199844769802377e-05
76,760.0,2.4877047226346043e-05,2.726192389823044e-05
77,770.0,2.4924490480804162e-05,2.732401179488916e-05
78,780.0,2.497182735224757e-05,2.7386130207848693e-05
79,790.0,2.501908510400681e-05,2.7448298481223182e-05
80,800.0,2.5066281913522352e-05,2.7510505565533156e-05
81,810.0,2.5113423232275173e-05,2.7572779684360738e-05
82,820.0,2.516051583634526e-05,2.763513627134445e-05
83,830.0,2.5207580624281464e-05,2.769757123172135e-05
84,840.0,2.52546218819295e-05,2.776012425586383e-05
85,850.0,2.5301658237531173e-05,2.782279785763776e-05
86,860.0,2.53487021966575e-05,2.7885559594800848e-05
87,870.0,2.5395731835016683e-05,2.7948468036657778e-05
88,880.0,2.5442785769179054e-05,2.801153198641059e-05
89,890.0,2.548987638649273e-05,2.8074726706733712e-05
90,900.0,2.553698412025561e-05,2.813810471172492e-05
91,910.0,2.5584128663236916e-05,2.820163057474035e-05
92,920.0,2.5631332073366305e-05,2.8265317700342672e-05
93,930.0,2.5678570770475704e-05,2.8329219337868485e-05
94,940.0,2.5725877683960996e-05,2.83932989947681e-05
95,950.0,2.577326010068708e-05,2.845757368548274e-05
96,960.0,2.582069843089177e-05,2.8522052063556888e-05
97,970.0,2.586821576724888e-05,2.8586745844435085e-05
98,980.0,2.5915815812857053e-05,2.8651657907532216e-05
99,990.0,2.5963513287540057e-05,2.8716794283443634e-05
100,1000.0,,
