,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
15,150.0,19.996944894734025,20.540525586283287,19.95787808534852,19.91537943245559,20.978147542246084,29.263205814305575,20.38970918953625,20.36385394107868,19.63587120473734,19.94379647566632
16,160.0,20.51194038168488,20.969998805613002,20.47548375457058,20.436649712482904,21.438320009617744,28.783580474936862,20.870835865371493,20.868307704496438,20.180344206499154,20.46261306128327
17,170.0,20.954524462487612,21.338801700885377,20.920430430331617,20.884817079514637,21.83431680943814,28.38403303598507,21.283793157429557,21.303782759481997,20.650273069243013,20.908623794484715
18,180.0,21.336952773993147,21.656503701804695,21.304979962840655,21.272196870108147,22.17730608854683,28.052585675577873,21.640281554697754,21.681943794523388,21.057878279232938,21.294108423627595
19,190.0,21.669161677852802,21.92684659174576,21.639083282035617,21.608789704613336,22.47595517899853,27.778775203662164,21.949740706199744,22.012945709512497,21.4131790289316,21.629034065723932
20,200.0,21.95922910867881,22.174077869741588,21.930836369550214,21.902735891971236,22.73826865818498,27.551241107767563,22.21981337180522,22.303660506973888,21.72438675675815,21.92151131539277
21,210.0,22.213746871583965,22.396322208178194,22.186851231218128,22.16068556706987,22.969543718656837,27.363076712053,22.45671661504136,22.560906475184616,21.998259354958794,22.17816488465963
22,220.0,22.43811843699065,22.575728860619115,22.412550084076226,22.38809497810902,23.17398739521005,27.206622964786224,22.665531723982635,22.788879712168512,22.24036447700893,22.404427967868553
23,230.0,22.636794673207973,22.741403106621174,22.612401378963717,22.58946157666516,23.35570743105265,27.07579241060177,22.850434349789207,22.992209140638966,22.455322644729495,22.604778925632825
24,240.0,22.813459575193807,22.892313179948676,22.790106160910668,22.768511206718905,23.51996153101978,26.968630409739784,23.014874428393597,23.175481573744076,22.646977523721596,22.782927107260146
25,250.0,22.97117905192355,23.02429643092076,22.948744392321682,22.928345126426674,23.667030899739597,26.87823964065801,23.16171698634427,23.34093970747013,22.818533798184653,22.94195941119373
26,260.0,23.112516153567555,23.147517748398915,23.09089274288313,23.07155828669756,23.799279063744105,26.803003783539864,23.293353243116172,23.491354572818608,22.972690070562287,23.08445820574452
27,270.0,23.2396244328468,23.25936963288528,23.218716447139396,23.20033204172992,23.920067193910835,26.738908975956615,23.4117903890685,23.62790035060447,23.111717064335703,23.21259436686492
28,280.0,23.354322987253333,23.360538612289485,23.334044741639076,23.31650877793281,24.02867142070191,26.68567289479381,23.51872329192936,23.75222526449099,23.23754165644557,23.328201793551855
29,290.0,23.45815451624551,23.453601680670197,23.438429628355223,23.42165231001897,24.128405953134646,26.64143055718461,23.615584863530536,23.86579845089711,23.351803300138076,23.432835973926913
30,300.0,23.552433240855475,23.539238015959842,23.53319333917609,23.517094937798614,24.219796064778883,26.60398478234517,23.703595049120167,23.974758940293505,23.455904681206164,23.527822465362373
31,310.0,23.6382835923936,23.61929613527717,23.61946785845256,23.603977610368467,24.303705722858925,26.572562371060766,23.78380012730647,24.073159491584928,23.5510474672395,23.614296577310938
32,320.0,23.716672759452468,23.690816570517015,23.69822568600538,23.683280467375283,24.380894957878528,26.546244976162654,23.857095843160106,24.161337684712368,23.638263811098877,23.69323324838879
33,330.0,23.788434180515377,23.755417233051787,23.770306909735858,23.75585016057798,24.452311042031955,26.52418679574137,23.92425461982862,24.24924549082776,23.718452829302024,23.765474093216124
34,340.0,23.854290465473966,23.821126719503,23.83643798537673,23.82241881114168,24.51849858635296,26.505641442670477,23.985946355736182,24.334839017036483,23.792396627975354,23.83174838174275
35,350.0,23.914868948285765,23.88327953587177,23.897250499255964,23.88362287847859,24.579722707126887,26.49033604409116,24.042750458638707,24.405441926868104,23.860773360494296,23.89268921426576
36,360.0,23.97071637375665,23.93665251587211,23.953296125938948,23.940019319245362,24.636632695417262,26.478059806843365,24.095174053986113,24.470441810090104,23.924176583007714,23.948849514681346
37,370.0,24.022312440777863,23.98935801533415,24.005057392642204,23.992093797634112,24.68962544746889,26.467105592097052,24.143661726763966,24.541835069358786,23.983131742660017,24.000713152319285
38,380.0,24.070077391984324,24.0380782710228,24.05295792050333,24.04027384048086,24.739216117540696,26.45872239156227,24.18860039109122,24.60683852957992,24.038102697915097,24.048704429619473
39,390.0,24.114381816656984,24.08559411470825,24.097369952629013,24.08493505199255,24.78549722730886,26.452363077184938,24.230332336534484,24.670069476399558,24.089491189163958,24.093197764140704
40,400.0,24.155552247309643,24.135541181042818,24.138623373617346,24.126409279106284,24.828626304908656,26.44617397095684,24.26916191048308,24.729946136204074,24.13766335211406,24.13452341768059
41,410.0,24.193878705503696,24.175294144826587,24.17701026017893,24.164991836772007,24.869245328465475,26.44184909664364,24.30535326819915,24.780960893653347,24.182941526379995,24.17297428991417
42,420.0,24.229618235252353,24.215212930502222,24.212790339754456,24.20094343738032,24.90744792199749,26.439146208082693,24.33914590218461,24.831374181290734,24.225620350407148,24.208809787979387
43,430.0,24.263000564724948,24.255400542939682,24.246193255397916,24.234496421722476,24.943234348559432,178.29772822312154,24.37075331253253,24.884320945960056,24.26596108464767,24.242261613690975
44,440.0,24.294230515439605,24.28706367906515,24.277425219488524,24.26585973906558,24.97688046163401,911.3809732480543,24.40035913136625,24.93453847474235,24.304189478738515,24.273536656985737
45,450.0,24.323489211429045,24.32500047730214,24.306670810838277,24.295218882687895,25.00860393063492,6.0324793830636665,24.428136585923202,24.981546497097543,24.34052832303059,24.302818984758385
46,460.0,24.350940778927985,24.373370758882395,24.334095647381123,24.322739580149484,25.038500629722883,-931.7325977772324,24.454233162581904,25.078396951223784,24.375164780338856,24.330275282345923
47,470.0,24.37673455262182,24.38536319627148,24.359848648468486,24.34857253715643,25.066680256774323,-183.36546379297337,24.478789604040426,25.09606344871031,24.40829016741472,24.356054493853385
48,480.0,24.401002833520078,24.42358187369662,24.384063604411242,24.372853834974674,25.093294248155363,26.435708429113188,24.50192808516796,25.132518563506906,24.440049563854302,24.380290475622658
49,490.0,24.42386433297006,24.475830708624432,24.406860399464062,24.395704012890622,25.118440631442517,26.436759752801002,24.523753093373543,25.177462008916596,24.470604934154284,24.403104911151452
50,500.0,24.445430211862607,24.491618661482033,24.428347950085662,24.417232957706215,25.142171908256508,26.43698352910198,24.544370339269346,25.25359586861216,24.50010348439421,24.42460753643095
51,510.0,24.465794532668394,24.5410907846375,24.448627438963378,24.43754162104773,25.16460527509665,295.55146627945066,24.563867558177932,25.190664782350584,24.5286598252392,24.444896493431948
52,520.0,24.485048612863427,24.56921068346866,24.467788386089165,24.45672041337958,25.185813112498504,1041.8813950972046,24.58232540072961,25.1971270564064,24.55641325770798,24.46406274553693
53,530.0,24.503276478222265,24.584768565076363,24.485911067189036,24.47485134628615,25.205902482735816,6.286704347327871,24.599827645067123,25.389989496217993,24.58347637729207,24.482188963125783
54,540.0,24.520545283241916,24.607885665742717,24.503069590548424,24.49201079777088,25.22489560534648,6.3132165881847735,24.61643398912715,25.330517585084106,24.609955357580393,24.49934872589113
55,550.0,24.536928720167243,24.631736109066207,24.519333910625512,24.508266146202512,25.242906087700046,6.336771130682964,24.63220227276177,25.417225254449406,24.635966546851467,24.515610950239893
56,560.0,24.55248592321276,24.663469683565573,24.53476572944166,24.52367941112336,25.25982650422308,6.360021780246448,24.647200723124207,25.414225650707948,24.661619656681466,24.53103796597064
57,570.0,24.56727197513401,24.681784253216993,24.549421147051135,24.538310457160833,25.27588670612122,6.375988027169478,24.66147891241698,25.492004363591356,24.68700611452348,24.5456864111855
58,580.0,24.581342655719407,24.7137975794871,24.563352553107208,24.55220938014972,25.29116901191422,6.394503980434717,24.675078414302472,25.622588964903763,24.712234426314527,24.559608800389054
59,590.0,24.594740780597462,24.74662599612947,24.576608375103067,24.565426093373773,25.305573606530682,6.4207094878626725,24.68804544542001,25.579179527926385,24.737419333862714,24.5728527377409
60,600.0,24.607511958425235,24.757958390507795,24.589231880287684,24.578004471827004,25.31920461049698,-1164.5009875299475,24.70041755347256,25.636197132081136,24.762637019918035,24.58546248976
61,610.0,24.619698293816565,24.752186257105826,24.601263674018945,24.589983825314285,25.33206550589746,26.542600148012255,24.712238639890927,25.656375045103353,24.788000518965564,24.59747973214577
62,620.0,24.631332857890197,24.778022011912277,24.612741196821382,24.601404593729345,25.344238397782394,1211.6318659289839,24.723544888182253,25.68475536502552,24.813648570099154,24.608940211609383
63,630.0,24.642450340383352,24.836268389542038,24.623698857805465,24.612300713971575,25.355727431978433,6.488477315734014,24.73435532676021,25.726456580137757,24.839654567986194,24.619879459181103
64,640.0,24.65308709959429,24.850797888100516,24.634169205023866,24.62270299452868,25.366564646235606,6.504936671829659,24.744705504258395,25.767265027357983,24.86614661714796,24.63032978780266
65,650.0,24.663267473474342,24.846807413324587,24.64418079509128,24.632641292123708,25.376819048342963,6.516393727157018,24.754627947982897,25.82713179066254,24.89323347570823,24.640319571238635
66,660.0,24.67302034998473,24.90096721856016,24.653761353794287,24.642144944879767,25.38647035552997,6.531122500890221,24.764139151294827,25.85675935132758,24.921077235934955,24.649878098074353
67,670.0,24.682372043601614,24.937115665395346,24.66293585329377,24.651238795747968,25.395532476570917,6.550015516388125,24.773260315189813,25.87338346241445,24.949826486977866,24.65902952078551
68,680.0,24.691341664848274,24.92814613955312,24.671728650966323,24.65994544561548,25.40408527503577,6.556649703302665,24.78202814008084,25.92695348477632,24.979580118686652,24.6677964489674
69,690.0,24.699953184686315,24.49566405546758,24.6801606343155,24.668287970963895,25.412173429923104,6.564391084603611,24.790450685052512,25.964009919017084,25.010538782519617,24.676202742789698
70,700.0,24.708229666867645,24.9816716761538,24.68825232129468,24.676286579426932,25.419690242093118,6.580166543353886,24.798541011051732,26.00780335815246,25.04286708577634,24.684267368154657
71,710.0,24.716188336196492,25.47274892666145,24.69602355223312,24.68396087430664,25.426741649100745,6.597196669310216,24.806325313772287,26.052081681974396,25.076755772272104,24.692009605720497
72,720.0,24.723841778788966,25.01591673540361,24.703490618441613,24.691327989948185,25.43340925947825,6.603708557398348,24.81382768862806,26.085879639517845,25.11242805145435,24.6994487566998
73,730.0,24.73121072973998,25.026872299649764,24.710670841326102,24.698404050342337,25.439586496931724,6.614628869988832,24.821046872536538,26.130625098452377,25.15010254625673,24.706598674589042
74,740.0,24.738313861770063,25.052092018520966,24.71757915788317,24.705205813037413,25.4453547204144,6.6282420133177125,24.82800161382814,26.169591214520814,25.19006179816768,24.713476997866227
75,750.0,24.745159912938703,25.080975438893496,24.724230197180013,24.71174797150608,25.450704972523045,6.63680592071124,24.83471037322642,26.20766614893473,25.232597718888723,24.720096536858176
76,760.0,24.751760097083228,25.10221015659419,24.730639123072482,24.718044181140996,25.455715086865585,6.644819885591993,24.8411731175525,26.250335095157407,25.278017727899346,24.726470640985546
77,770.0,24.758131431676745,25.111763723260456,24.73681478732197,24.724104930805083,25.46030765699345,6.654107920303226,24.847424916694717,26.291364645091893,25.32672859754426,24.73261612246577
78,780.0,24.764288401076747,25.121742057924493,24.74276961740939,24.729943251417893,25.464547635483896,6.661142854102728,24.853463667762085,26.334939709847763,25.379135755737632,24.738539253376274
79,790.0,24.770235058555738,25.147462358774987,24.748518942562626,24.735571536309475,25.46850668680508,6.6712109185967625,24.859282740018184,26.3751876542216,25.435709391221497,24.744253889778385
80,800.0,24.775984747396546,25.16134643752085,24.754070698128537,24.741000278674008,25.472094804166144,6.679545097071429,24.864907635861513,26.417352395225628,25.49700413974028,24.749770218636208
81,810.0,24.78155049247394,25.177072945337297,24.75943237832309,24.746239052071047,25.47540139983039,6.6883316094018666,24.870354151912004,26.464785080313206,25.563636742820854,24.755096671446463
82,820.0,24.786934427865848,25.193017098490696,24.764615791917276,24.751294620524856,25.478312281100408,6.699283929367389,24.875626976864265,26.507070922099285,25.63633438002014,24.760246175738494
83,830.0,24.792148778166975,25.213744432868438,24.769630253427405,24.756179978658718,25.480929291773435,6.705376786487417,24.88072710630569,26.55003795491938,25.71588703137444,24.76522368713831
84,840.0,24.797203760375172,25.230230838833013,24.774480715306744,24.76090061498702,25.48338443178451,6.704931426369761,24.885663979487536,26.593963759160197,25.803289724942402,24.770037455790447
85,850.0,24.80210532734845,25.244453426198888,24.779176910489507,24.765462838479745,25.485509941356685,6.711566371626517,24.890441902887574,26.641502431195427,25.899669855627554,24.77469868849072
86,860.0,24.80686004013123,25.25184284770338,24.783725616680243,24.769878439657624,25.48733974897802,6.724911492526485,24.895073476226468,26.688623955427854,26.006288328708237,24.779212905982337
87,870.0,24.811471833995498,25.271972213550217,24.788135031464847,24.774150946785465,25.488945146985966,6.737125756192701,24.899567103184328,26.730030851423532,26.124700693956818,24.78358274388743
88,880.0,24.815951198901832,25.303644023799613,24.792411663170956,24.77828734976099,25.49033166336712,6.739375209796282,24.903911910172546,26.777313127239303,26.256685141751543,24.787823238724904
89,890.0,24.820305910560844,25.30299819394511,24.79655718397923,24.7822953497136,25.491432153196904,6.737231121968916,24.908132625662372,26.828166763916194,26.40436728215119,24.791933881805072
90,900.0,24.82453301183038,25.31106702150313,24.80058248441264,24.786179761077694,25.492329352852053,6.749683757107971,24.912237125333576,26.873012729748982,26.570323181351803,24.795918416356713
91,910.0,24.82864891906202,25.33118563958774,24.80449249392926,24.789945294862058,25.493004393417138,6.756193894815015,24.916218538491723,26.91756784361649,26.75759013809306,24.799788806232982
92,920.0,24.83265336638516,25.343758499079385,24.80828778770103,24.79359850112584,25.49349115450294,6.761368189227785,24.920073765370635,26.967598479323176,26.96984728703337,24.803548039464943
93,930.0,24.836545978736957,25.35696863270071,24.811982341240654,24.79714470400939,25.49377268366205,6.770031246871796,24.92381008772294,27.02499765041286,27.21148057945731,24.807200125610933
94,940.0,24.840340679321272,25.37306618545197,24.815571844032707,24.80058643499306,25.49383581252771,6.775678834623797,24.927466840378116,27.07228680261938,27.487965983065944,24.810752077112667
95,950.0,24.844033863435605,25.397314070405308,24.81905769887172,24.803929148515635,25.49372634047082,6.779207831271847,24.931010368172757,27.116779788562173,27.805996937769773,24.814205762606043
96,960.0,24.847637454321266,25.416804507132152,24.822456063040345,24.807178656340117,25.493417920225422,6.777427129490243,24.934438705194676,27.171993424552284,28.173779654877524,24.817563049280153
97,970.0,24.851151607764304,25.370340815341127,24.825764959271734,24.810337867589613,25.492964784036023,6.787980329417301,24.937781834260377,27.219928466965534,28.601597679648737,24.820833386373764
98,980.0,24.8545755734927,25.409532950606152,24.82898698781006,24.813410156432933,25.492327481534677,6.797870023134556,24.94103478853,27.276068623601102,29.10242293551524,24.8240172163204
99,990.0,24.857916762939027,25.461962480964957,24.83212726538379,24.81639842550077,25.491492480135822,6.7968470721011585,24.944199985058813,27.333217892630213,29.69273186359266,24.827121082256113
100,1000.0,,,,,,,,,,
