,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
18,180.0,-3.3987569255553978,-3.3690074567296273,-3.3944049432613665,-3.389985802356964,-3.3680323007604493,-1.6236454242179574,-3.274466590551111,-3.3392241495606605,-3.349829922206943,-3.392928453928203
19,190.0,-3.400952425182696,-3.371561563592134,-3.396598194827472,-3.3921709852740682,-3.370606922825072,-1.6304406505121383,-3.276813375943423,-3.341598171498488,-3.3519761858739163,-3.395118941103642
20,200.0,-3.40326573768868,-3.374240565196741,-3.398909165834086,-3.394473791672702,-3.3733032841501682,-1.6374030210630073,-3.2792795299639654,-3.344092475587975,-3.354239229891685,-3.3974271155390996
21,210.0,-3.405692502378425,-3.3770239439235086,-3.401333501184993,-3.396889875017895,-3.376116835665052,-1.6445134989937042,-3.2818605159239547,-3.346702402953194,-3.3566148115582006,-3.39984862579874
22,220.0,-3.4082285945181803,-3.3799132033387838,-3.403867082367868,-3.3994151242422697,-3.3790429704667484,-1.651774032332065,-3.2845520618414317,-3.3494239267300236,-3.3590989046036794,-3.4023793552215853
23,230.0,-3.4108701202985494,-3.382912679420868,-3.4065060187576113,-3.4020456554784655,-3.38207758748648,-1.6591658641238989,-3.2873501490718535,-3.352252628094899,-3.3616876980114743,-3.4050154154647228
24,240.0,-3.4136134058225456,-3.3860141310869976,-3.4092466410486404,-3.4047778043417627,-3.3852166411826676,-1.666690576532003,-3.2902509981797294,-3.355185104542341,-3.364377595541553,-3.4077531390859352
25,250.0,-3.416454986749817,-3.3892132523669622,-3.4120854878240365,-3.407608114780219,-3.388457106468978,-1.674340132033577,-3.2932510548559724,-3.358217665950919,-3.367165195926512,-3.4105890665141514
26,260.0,-3.419391596322918,-3.392506517588595,-3.415019294803376,-3.410533325403936,-3.3917946696626635,-1.6821080522145293,-3.2963469743108207,-3.3613471087390416,-3.3700472873235636,-3.4135199345230824
27,270.0,-3.4224201518711808,-3.3958909420585335,-3.4180449821130803,-3.4135503603646313,-3.395226882652475,-1.6899931701282724,-3.2995356065774617,-3.3645702386409453,-3.373020837711368,-3.4165426640110033
28,280.0,-3.4255377437539485,-3.3993636516551358,-3.4211596416549384,-3.4166563139880206,-3.3987502500898144,-1.6979793959641891,-3.3028139838424893,-3.3678841251917078,-3.3760829802312435,-3.419654348192112
29,290.0,-3.428741623626518,-3.4029217675734915,-3.424360527176738,-3.4198484425642586,-3.4023620481700245,-1.7060745599925382,-3.306179307864827,-3.3712857444252733,-3.379231005531791,-3.422852241514649
30,300.0,-3.432029193087052,-3.406562794926119,-3.427645041451635,-3.423124150796416,-3.4060595941685063,-1.714270290984863,-3.3096289341162852,-3.3747726047814255,-3.3824623486027794,-3.426133747399655
31,310.0,-3.4353979930734426,-3.4102840795889406,-3.431010727122745,-3.4264809827661113,-3.4098403758851625,-1.7225631077382233,-3.313160364953365,-3.378343023342095,-3.3857745854509025,-3.429496408869524
32,320.0,-3.438845694466589,-3.4140835081697456,-3.434455256164664,-3.429916612821053,-3.4137019555534986,-1.7309491148879224,-3.316771236933789,-3.381993199920753,-3.389165411910983,-3.432937898978799
33,330.0,-3.4423700899306304,-3.4179588051871383,-3.437976421415991,-3.4334288341410555,-3.4176420785420962,-1.739426398042137,-3.3204593113491123,-3.3857217337904255,-3.392632647308373,-3.4364560106278343
34,340.0,-3.445969083516264,-3.4219079122781526,-3.4415721296599253,-3.437015556033871,-3.421658605757742,-1.7479914170406574,-3.324222465254886,-3.3895268386904753,-3.396174218817023,-3.4400486504043326
35,350.0,-3.449640686292125,-3.4259287055940133,-3.4452403899152704,-3.4406747866731635,-3.4257495008992733,-1.756647468493649,-3.3280586846288203,-3.3934067860861314,-3.399788160024365,-3.4437138289415743
36,360.0,-3.4533830044239435,-3.430019447655186,-3.4489793111582516,-3.4444046365922727,-3.429912790469705,-1.7653733452182239,-3.3319660535040243,-3.397357395936378,-3.403472597133575,-3.447449654440814
37,370.0,-3.4571942376575633,-3.4341783012208134,-3.452787092371137,-3.4482033057059582,-3.434146650987952,-1.774184573559063,-3.335942751929953,-3.4013788558136575,-3.4072257498578167,-3.4512543267301785
38,380.0,-3.4610726698629293,-3.4384035774122137,-3.456662018860917,-3.452069079087551,-3.4384493126421423,-1.7830814004575346,-3.339987045951448,-3.405469386901133,-3.411045919934335,-3.455126130679031
39,390.0,-3.4650166651409737,-3.4426936823405767,-3.4606024544415126,-3.456000322633225,-3.442819147942115,-1.792039954785559,-3.344097283182093,-3.4096268361106805,-3.4149314915636784,-3.4590634303829813
40,400.0,-3.469024661883618,-3.4470470462701512,-3.4646068376850825,-3.4599954738165155,-3.447254503009827,-1.8010784397511501,-3.348271886721492,-3.4138505440030023,-3.4188809158229154,-3.4630646655403408
41,410.0,-3.4730951683513367,-3.451462290696654,-3.4686736773894222,-3.464053042367082,-3.4517538789206585,-1.8101962952040054,-3.3525093528218375,-3.4181378471110024,-3.4228927216962495,-3.4671283439938887
42,420.0,-3.4772267585146617,-3.455937820029227,-3.4728015476134555,-3.4681716028771215,-3.4563158360684203,-1.8193761933496244,-3.3568082401777053,-3.422487261395735,-3.426965493650413,-3.471253040864437
43,430.0,-3.481418067032744,-3.4604725283453504,-3.476989084497567,-3.472349790508485,-3.4609389821188827,-1.828624170510139,-3.361167175850396,-3.4268977416489337,-3.431097891328673,-3.475437390414513
44,440.0,-3.485667788183375,-3.4650648878678503,-3.4812349798976014,-3.4765862979605937,-3.465621963556774,-1.5912561675536747,-3.365584840638882,-3.4313678965581915,-3.4352886162905234,-3.4796800870020457
45,450.0,-3.489974669052065,-3.469713812845803,-3.4855379822915786,-3.4808798744610256,-3.470363523163787,-1.5928926157027568,-3.3700599717952913,-3.43589772282663,-3.4395364361538197,-3.4839798773103707
46,460.0,-3.4943375072087086,-3.474418233443679,-3.4898968887973134,-3.4852293175419677,-3.4751624250911504,-1.5945482844644485,-3.3745913602388438,-3.4404832229949784,-3.443840164252133,-3.4883355601065817
47,470.0,-3.498755149184753,-3.47917721707495,-3.4943105474244187,-3.4896334730048055,-3.4800175061079166,-1.866265963828016,-3.3791778413783273,-3.4451381519560003,-3.4481986623120426,-3.4927459819932705
48,480.0,-3.5032264877918977,-3.4839878715758,-3.498777849641632,-3.494091233432656,-3.4849276231742543,-1.8758307234197429,-3.3838183040697976,-3.4498269436545965,-3.4526108455959306,-3.4972100349875843
49,490.0,-3.5077504576404204,-3.4888527680549535,-3.503297730974966,-3.498601535288581,-3.4898917099252516,-1.8854460648967981,-3.388511672363093,-3.454578505329126,-3.4570756568866257,-3.501726653572677
50,500.0,-3.512326033269373,-3.493769283843354,-3.5078691650595983,-3.5031633514739693,-3.4949087069994365,-1.8951284608429901,-3.3932569159739523,-3.4593533238847067,-3.461592098708347,-3.5062948140879255
51,510.0,-3.5169522307222056,-3.498734016647356,-3.512491166090747,-3.507775696138181,-3.4999776200467063,-1.9048779065299017,-3.3980530423703694,-3.4641579175046724,-3.4661591978644157,-3.5109135291504234
52,520.0,-3.5216280957707133,-3.5037503378432517,-3.517162784505181,-3.512437619141569,-3.505097471421325,-1.6047117492078147,-3.402899094013435,-3.4691468844334468,-3.4707760270692423,-3.5155818482688943
53,530.0,-3.526352716328975,-3.508813978145897,-3.5218831046458514,-3.517148204494238,-3.5102673373539752,-1.6064470963244686,-3.407794149949938,-3.4741144446675576,-3.4754416912788035,-3.5202988560285267
54,540.0,-3.531125207929985,-3.513924159942555,-3.5266512419979326,-3.521906567605773,-3.5154863151627325,-1.6081939613037233,-3.412737324858325,-3.4791245310240804,-3.480155328879199,-3.5250636686812564
55,550.0,-3.535944715995913,-3.5190804636384683,-3.531466343638047,-3.5267118588054465,-3.5207535377621926,-1.6099561411242025,-3.4177277566156485,-3.4841713770197624,-3.484916106950305,-3.5298754337329736
56,560.0,-3.5408104218820338,-3.5242836598094405,-3.536327587899767,-3.531563251070578,-3.5260681724024394,-1.611724451619882,-3.4227646195529027,-3.489287950012284,-3.4897232320839264,-3.5347333287759035
57,570.0,-3.545721525550863,-3.5295323075049585,-3.541234178610439,-3.536459950597071,-3.5314293788077795,-1.6135123728974399,-3.4278471141820632,-3.4944225119627492,-3.494575933049991,-3.5396365571051565
58,580.0,-3.5506772620359315,-3.5348245624498764,-3.546185347550852,-3.541401189585673,-3.536836414212321,-1.6152929212946667,-3.432974469279481,-3.4996389474220106,-3.4994734685834534,-3.544584351277678
59,590.0,-3.5556768871337545,-3.540160796040225,-3.551180350481582,-3.546386221155138,-3.5422884965868335,-1.6170977588669477,-3.4381459338489506,-3.504881380443262,-3.504415124184833,-3.549575967032441
60,600.0,-3.5607196800035728,-3.545541400638472,-3.556218468660636,-3.551414329905283,-3.5477849062889026,-1.6189137188789042,-3.443360787120284,-3.510173481350734,-3.509400217628032,-3.5546106844149614
61,610.0,-3.5658049458880208,-3.550962879649093,-3.561299004687781,-3.5564848150687984,-3.5533249209194344,-2.005166706069685,-3.44861832487656,-3.5155084837254584,-3.514428073701333,-3.5596878070355604
62,620.0,-3.5709320100684567,-3.556420956661709,-3.566421284475464,-3.5615970024269417,-3.5589078591870105,-1.6225751128204153,-3.4539178755743283,-3.520884351021182,-3.51949806444864,-3.564806660843502
63,630.0,-3.576100217106481,-3.5619249619020388,-3.571584653144134,-3.5667502396719466,-3.564533050515304,-1.6244266523407147,-3.459258778225463,-3.5263040124992124,-3.5246095718151578,-3.569966590003466
64,640.0,-3.5813089336498334,-3.567469519878741,-3.576788477500417,-3.571943891880587,-3.5701998487402364,-1.6262770613543598,-3.4646403950685554,-3.531765865245455,-3.5297619994409235,-3.575166962406592
65,650.0,-3.586557547389805,-3.573053100952816,-3.582032142636345,-3.5771773424891036,-3.5759076236724576,-1.6281517285679776,-3.470062108852984,-3.5372694101211084,-3.534954782087341,-3.5804071616979507
66,660.0,-3.591845458811135,-3.5786750880122056,-3.5873150513323258,-3.582449994602007,-3.581655775481453,-1.6300136411318564,-3.4755233224544044,-3.5428178202311034,-3.540187354694689,-3.5856865913284617
67,670.0,-3.597172091101278,-3.5843387955355723,-3.592636624905634,-3.587761270723554,-3.5874436985159237,-1.6319098595037531,-3.48102344932599,-3.5484008730830063,-3.545459214312671,-3.5910046729583573
68,680.0,-3.60253688048808,-3.5900384160177174,-3.5979962996315313,-3.593110606266971,-3.593270826107595,-1.6338038180529224,-3.4865619255559417,-3.554025715659743,-3.5507698401065886,-3.5963608434705376
69,690.0,-3.6079392800830554,-3.5957757793517375,-3.6033935304742113,-3.5984974546538875,-3.5991365968780156,-1.6357039943100125,-3.4921382065083333,-3.5596907551263026,-3.556118746024173,-3.601754554755328
70,700.0,-3.613378759583161,-3.6014884086563046,-3.608827784318746,-3.603921284646365,-3.605040480400453,-1.637603607712753,-3.4977517520727908,-3.5653931941907095,-3.561505469223799,-3.6071852779583082
71,710.0,-3.6188548029560454,-3.607362191845615,-3.614298546481873,-3.609381578561335,-3.610981919524022,-1.6395323697670072,-3.5034020453151227,-3.571136576147988,-3.566929559340277,-3.612652493355026
72,720.0,-3.624366908353414,-3.613209429135198,-3.6198053132731043,-3.614877835384564,-3.616960429163629,-1.641463752631653,-3.5090885812639567,-3.576916022244928,-3.5723905864167502,-3.618155701006339
73,730.0,-3.629914584438067,-3.6190923669463144,-3.6253475956582446,-3.620409563428473,-3.6229754940681795,-1.643397289369762,-3.5148108733848535,-3.582733401416597,-3.577888147287693,-3.6236944109851916
74,740.0,-3.6354973578373517,-3.625008269764876,-3.6309249180971683,-3.625976287112277,-3.6290266304450065,-1.6453470949685063,-3.520568434333969,-3.5885881351019155,-3.583421847502581,-3.6292681466113117
75,750.0,-3.6411147664651544,-3.630963118747427,-3.636536817106557,-3.6315775435566993,-3.635113360719977,-1.647308247513382,-3.526360807432241,-3.59447862458436,-3.588991328377397,-3.634876446227685
76,760.0,-3.646766356466689,-3.6369500876102525,-3.642182840980601,-3.637212881398315,-3.6412352210723493,-1.6492727107367235,-3.532187531178332,-3.6004055017298597,-3.5945962319545774,-3.6405188554591374
77,770.0,-3.6524516880146067,-3.642972046214263,-3.6478625514198475,-3.642881861240564,-3.64739177272415,-1.6512455161488477,-3.5380481671722563,-3.606367947556123,-3.6002362322267447,-3.646194935516566
78,780.0,-3.658170333921918,-3.649025725818957,-3.6535755166257213,-3.648584050572746,-3.6535825524177166,-1.6532269249456408,-3.5439422887785614,-3.6123655071235166,-3.6059110296157453,-3.651904260500367
79,790.0,-3.663921878349147,-3.65511335486091,-3.6593213209479707,-3.6543190337230866,-3.659807155579022,-1.655210639635524,-3.549869472561335,-3.61839835175187,-3.6116203305949304,-3.6576464078751414
80,800.0,-3.6697059091668587,-3.6612334271968185,-3.6650995561839164,-3.6600864017780648,-3.6660651532205706,-1.6572127142564579,-3.555829304443592,-3.6244648218599784,-3.6173638808568893,-3.6634209742566544
81,810.0,-3.67552203355094,-3.667385667845859,-3.6709098261216835,-3.6658857591075775,-3.6723561376377725,-1.6592123102584468,-3.561821388649213,-3.6305660646613465,-3.6231414329420235,-3.669227557276637
82,820.0,-3.6813698612096815,-3.6735699039813285,-3.6767517397306597,-3.671716714986332,-3.6786797186131355,-1.6612308036594785,-3.567845336831585,-3.636701063287832,-3.6289527776478567,-3.675065772363971
83,830.0,-3.687249013125528,-3.6797853814436325,-3.682624920905011,-3.6775788897059076,-3.685035476349248,-1.6632578773643545,-3.573900768393389,-3.642868980386473,-3.6347977223736767,-3.680935239900652
84,840.0,-3.6931591210807277,-3.6860325731298933,-3.688528999028561,-3.683471918174421,-3.691423060093535,-1.665289867658757,-3.5799873090610626,-3.649070041620584,-3.640676098061807,-3.68683559019377
85,850.0,-3.6990998240056245,-3.692310182592019,-3.6944636118397067,-3.6893954318259845,-3.6978420983372886,-1.6673056017225387,-3.58610459885026,-3.6553035672412975,-3.646587779496029,-3.692766458981028
86,860.0,-3.705070769096321,-3.698618584965326,-3.700428407192532,-3.695349081108157,-3.704292213136889,-1.6693512384074456,-3.592252277849356,-3.6615698399603573,-3.6525326575295387,-3.6987274984395673
87,870.0,-3.7110716117775646,-3.7049560088074522,-3.7064230395794264,-3.701332521193317,-3.7107730560145917,-1.671402195152408,-3.598430005290862,-3.6678680088318987,-3.6585106672015,-3.7047183608620355
88,880.0,-3.71710201305313,-3.7113248255921647,-3.712447174317202,-3.7073454131229204,-3.7172842817946843,-1.673481354254398,-3.6046374391238345,-3.674197257736837,-3.664521770028837,-3.710738707101715
89,890.0,-3.7231616473238636,-3.7177232823250876,-3.718500479855885,-3.71338742801263,-3.7238255532041915,-1.6755351223980859,-3.6108742442874164,-3.680558444219124,-3.67056596842076,-3.716788214994365
90,900.0,-3.7292501913895175,-3.7241492991872094,-3.7245826329097116,-3.719458244137001,-3.730396522650251,-1.6775990883670133,-3.617140105070075,-3.686950676813816,-3.6766433042866917,-3.7228665527673854
91,910.0,-3.735367326202437,-3.730605187989012,-3.7306933217926934,-3.7255575448850444,-3.7369968873916273,-1.6796884514611654,-3.6234347008916825,-3.693373172780014,-3.682753875257985,-3.728973410414876
92,920.0,-3.7415127521651343,-3.737089287648369,-3.7368322361634556,-3.731685021348801,-3.7436263045080933,-1.6817682587610823,-3.629757724029532,-3.699826008130196,-3.6888978300899096,-3.735108476908544
93,930.0,-3.7476861595851285,-3.7436019168323935,-3.742999072706109,-3.737840373230539,-3.7502844930899744,-1.683867741276076,-3.636108861897913,-3.7063094430457437,-3.695075367061401,-3.7412714543977215
94,940.0,-3.753887257381911,-3.750142272333249,-3.7491935436109864,-3.74402330450952,-3.75697111681035,-1.6859720967527119,-3.642487823219771,-3.712823581858213,-3.7012867365485707,-3.7474620426628396
95,950.0,-3.760115755591472,-3.7567110484156463,-3.7554153492206317,-3.7502335233157305,-3.7636859016796826,-1.6880887556412327,-3.6488943287526814,-3.7193659631135096,-3.7075322993612785,-3.753679958439477
96,960.0,-3.7663713693257708,-3.7633068230095206,-3.7616642098716917,-3.7564707481681405,-3.7704285339793313,-1.6902030412818834,-3.655328074417904,-3.725938237249643,-3.7138124570542477,-3.7599249124539273
97,970.0,-3.7726538274468844,-3.7699327205721693,-3.767939850322802,-3.7627347025510725,-3.77719874263587,-1.6923060470878823,-3.6617887907474627,-3.732539796131364,-3.7201277254331115,-3.7661966307981762
98,980.0,-3.7789628529109,-3.776576325525979,-3.774241998096431,-3.769025113304937,-3.783996239079539,-1.6944538138063514,-3.66827620213088,-3.73916934270543,-3.7264787255011282,-3.7724948409663854
99,990.0,-3.7852981806563872,-3.7832570674560033,-3.780570387299915,-3.7753417141943224,-3.790820750893101,-1.6965878873713762,-3.6747900437669103,-3.74582898569406,-3.7328661553125966,-3.778819276092001
100,1000.0,,,,,,,,,,
