,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
19,190.0,12.053026415675626,12.093440633058517,12.048703623840876,12.044507392200169,12.144429522214716,669.0467576868112,23.446319141324143,12.330918837982914,12.290525270241359,12.047422429117011
20,200.0,12.05368241298083,12.093952996748813,12.049113363544501,12.04472276557746,12.148756652393981,669.9755368910055,23.449190561913124,12.334662052973972,12.291667803956528,12.047773446108371
21,210.0,12.054347357346838,12.095838326857807,12.049529704723799,12.044942770166195,12.153132594994466,670.7955758012813,23.452090676779022,12.338452406286354,12.29284911055098,12.04813053201792
22,220.0,12.055020509617817,12.0973317800439,12.049952318339065,12.04516722534284,12.157526323907128,671.5287306044344,23.45501574307416,12.3423221071953,12.294067945579268,12.04849333001094
23,230.0,12.055701327912294,12.09855308791818,12.05038070354662,12.04539584332818,12.161939434039253,672.1826824863896,23.457962594950192,12.346204487051558,12.29532283444726,12.048861406091886
24,240.0,12.05638929736221,12.10008705617801,12.050814619220336,12.045628455022664,12.166350994644489,672.7720436932567,23.46092852712009,12.35015121641174,12.296613640625711,12.049234578599188
25,250.0,12.05708397906379,12.101538765543491,12.051253751681614,12.045864945273577,12.170821760000562,673.3047997460803,23.46391128091597,12.354130763222061,12.297939636373616,12.049612613495105
26,260.0,12.057785076506965,12.103051474767149,12.051697891321423,12.046105058474817,12.175262481830137,673.7880936974415,23.466908851487716,12.358171473064909,12.29930051493815,12.049995292056705
27,270.0,12.058492230555435,12.104748832031019,12.052146855842214,12.046348816815232,12.179741557723373,674.2291659257909,23.469919446999295,12.36225095890261,12.300696298282368,12.050382408936322
28,280.0,12.059205189628805,12.106468915539935,12.052600409624736,12.04659599299543,12.184208699544408,674.6305516496465,23.472941548340895,12.366372590373029,12.302126768244849,12.050773817548007
29,290.0,12.059923743858297,12.108311234788937,12.053058486697479,12.046846581589474,12.188676671284494,674.9996367362435,23.475974068807037,12.370513912295497,12.303592349602853,12.05116947064903
30,300.0,12.060647711304078,12.110182369382802,12.053520937551061,12.047100513609948,12.193144381662865,675.3391862233588,23.479015615212248,12.374680780467646,12.305093125651688,12.051569206894184
31,310.0,12.06137690874733,12.112167761533726,12.053987677155359,12.047357680971297,12.197610311644945,675.6525191977662,23.482065254803516,12.378971355898774,12.306629909059618,12.051972942724452
32,320.0,12.062111156803951,12.114210580317678,12.054458603144246,12.047618136953623,12.202071622769905,675.9423852615113,23.485122142036897,12.383213833345152,12.308202916461166,12.052380659527673
33,330.0,12.062850396439895,12.116243376280776,12.054933603688365,12.047881687414787,12.206525924229366,676.2114111330824,23.488185465051814,12.3875035621,12.309812850892,12.052792208581529
34,340.0,12.063594437488007,12.118267254108376,12.055412738438426,12.048148630089747,12.210975641016887,676.4616249154358,23.491254514562204,12.391874350290745,12.311460306389273,12.053207607944229
35,350.0,12.064343312998266,12.120494871349674,12.055895820252548,12.04841855235738,12.215417085460551,676.695520772326,23.494328761792982,12.396350240369955,12.313146374779278,12.053626805813563
36,360.0,12.065096829121527,12.12271008550587,12.0563828734823,12.048691598530835,12.219847730395463,676.9127441978668,23.497407453820433,12.400690513757933,12.314871711477242,12.054049731979847
37,370.0,12.065854976398786,12.124946620145014,12.05687381017845,12.048967781644286,12.224267815363106,677.1166481969929,23.500490260101895,12.40511658875551,12.316637492719336,12.054476397621167
38,380.0,12.066617657412541,12.12725516293753,12.05736868653634,12.049247032879837,12.228674848502873,677.3085628151081,23.503576701072458,12.40960517932652,12.318444706343488,12.054906772668142
39,390.0,12.067384852022757,12.129546577750173,12.057867435279848,12.0495295209229,12.233072045033373,677.4878169318341,23.506666339082454,12.414117944405772,12.32029484856128,12.055340803366166
40,400.0,12.068156506756962,12.131951113673763,12.058370003540816,12.049815034530926,12.23745309618694,677.6570571920612,23.50975878801025,12.418713183704012,12.322188678818332,12.05577853973351
41,410.0,12.068932564825111,12.134465624122543,12.058876400734226,12.050103652343644,12.241819390106556,677.8171364920961,23.512853902019245,12.42331750344255,12.32412807460305,12.056219913818024
42,420.0,12.069713020026603,12.136860277274032,12.05938661854132,12.050395460142752,12.246171503727126,677.9678211424,23.51595102689035,12.42789467962546,12.326113894967278,12.056665025976498
43,430.0,12.070497807726284,12.13942632067301,12.059900747476833,12.050690357838496,12.25050871266175,678.1103520139758,23.519050268273258,12.432510980569603,12.32814846588838,12.057113728326947
44,440.0,12.07128699182053,12.141918746047843,12.060418619851797,12.050988334481225,12.254828536908875,539.2245427472972,23.52215121316161,12.437172931406884,12.330232844345062,12.057566170674624
45,450.0,12.072080544929928,12.144412744854693,12.06094036105468,12.051289596706965,12.259132021839655,539.3247665067606,23.525253544838673,12.441857100256872,12.332369092890234,12.05802225357045
46,460.0,12.072878380395867,12.147021647183958,12.061465840007024,12.0515940189632,12.263417735775855,539.4193740693614,23.528357296721612,12.446561783389463,12.334558946074326,12.05848200419051
47,470.0,12.073680487753208,12.14989222053573,12.061995221818641,12.051901561845943,12.267686085752624,678.6107500945626,23.531461847448327,12.45203298303304,12.336804354562574,12.058945461884752
48,480.0,12.07448694275657,12.152078468881507,12.062528414917475,12.052212303994477,12.271935468226731,678.720851489474,23.53456767340317,12.456378298569419,12.339107900039561,12.059412638675049
49,490.0,12.075297694200255,12.155149973000839,12.06306557320595,12.05252644794605,12.276166894186305,678.8255006643061,23.537674148689245,12.461796407964771,12.3414709476263,12.059883516970016
50,500.0,12.076112729016064,12.157825851631586,12.063606489654461,12.052843758319828,12.280378737536175,678.9256732761693,23.540781268063686,12.466211803746283,12.34389683618151,12.060358182330576
51,510.0,12.076932213788554,12.160651254206819,12.064151280411544,12.053164367800083,12.28457145741557,679.0216606824455,23.543888910805943,12.47212903832857,12.346387450862336,12.060836634770533
52,520.0,12.077755817372221,12.163773357869658,12.06469999770161,12.053488278038811,12.288743940533326,539.9049755844827,23.54699686200443,12.475242579823714,12.34894573998431,12.061318800008785
53,530.0,12.07858387615041,12.16662678870949,12.065252708211192,12.053815560018412,12.29289660329043,539.9740007041792,23.55010490308642,12.480820422300932,12.351574510472012,12.061804791456666
54,540.0,12.079416276549974,12.169560164622549,12.06580929487989,12.054146120017773,12.297028863240532,540.0402158165065,23.55321353901176,12.485873000728423,12.35427683617971,12.06229462347631
55,550.0,12.08025286695799,12.172385392663966,12.066369789305169,12.054480285741441,12.301140580229987,540.1034867049091,23.55632191456038,12.49030999106019,12.357055647167662,12.062788263532122
56,560.0,12.081093991903236,12.1753194019904,12.066934297977893,12.054817719804149,12.305231917549712,540.164499107944,23.559430232725802,12.495988503575171,12.35991469665366,12.063285824652654
57,570.0,12.081939324587578,12.178293220669547,12.067502805046411,12.05515862972004,12.309300644142267,540.2227625704475,23.56253851514278,12.49999969814529,12.362857456415053,12.063787277556342
58,580.0,12.082789122343064,12.181151871709158,12.068075336495362,12.055503167396573,12.313349280104473,540.2798199633296,23.565646788297098,12.506191619207678,12.36588770470741,12.064292687549075
59,590.0,12.083643340290285,12.184292685922975,12.068651906771768,12.055851057904594,12.317376070539371,540.3339365498069,23.568754645261194,12.511256691675845,12.36900960192815,12.064802055084273
60,600.0,12.084501923367304,12.187331658226727,12.069232601501058,12.056202765331863,12.321381712068732,540.3860345117516,23.571862305644277,12.516618191559898,12.372227827585192,12.065315399937305
61,610.0,12.085364963558051,12.19031233146527,12.069817361447681,12.05655791614613,12.32536529468061,679.7855236277164,23.574969192083017,12.521938036962213,12.375546226700681,12.0658327412387
62,620.0,12.086232532836531,12.192938923177122,12.070406284476105,12.056916697215003,12.329327108615656,540.4847759231498,23.578076011356615,12.527172135275261,12.37897036631814,12.066354219488133
63,630.0,12.087104470501886,12.196017717114385,12.070999323357134,12.057279233954265,12.333266850207623,540.5312879642198,23.581182330785136,12.532456669165638,12.3825056390505,12.066879660579618
64,640.0,12.087980887688563,12.199229128469655,12.071596572075842,12.057645558368034,12.337184478302147,540.5767495321234,23.584288014670047,12.537790804330914,12.386157162759497,12.067409315783223
65,650.0,12.088861923948528,12.202232559509056,12.0721980508103,12.058015567450298,12.341079729954254,540.6200013689459,23.5873930802117,12.543165719122195,12.389931442505441,12.067943051277945
66,660.0,12.089747388617937,12.205110470794613,12.072803767850408,12.058389321388143,12.34495305745504,540.6628440938139,23.590497765767484,12.548769004095497,12.393834028720185,12.06848099054819
67,670.0,12.090637535449197,12.208625651319197,12.073413784802295,12.05876701859983,12.34880366232416,540.7031933086955,23.593601539436595,12.554123804444995,12.397873199415384,12.06902320418881
68,680.0,12.09153224811848,12.211749026767615,12.074028079791109,12.059148597851179,12.352631878933373,540.7427585769847,23.59670452563491,12.559594266846984,12.402055641867495,12.069569682778495
69,690.0,12.09243153367661,12.214887543990027,12.074646792079957,12.059534077357423,12.356437579552894,540.781223653109,23.59980717159743,12.565151153600706,12.406389379549909,12.070120399360702
70,700.0,12.09333541713794,12.211918407028024,12.07526981505994,12.059923564433825,12.360221357149092,540.8188382617788,23.602908845935474,12.570673190178654,12.410883220408037,12.07067554553828
71,710.0,12.094244074404482,12.221412675619568,12.075897306710337,12.06031702909368,12.363981653737271,540.8545713051898,23.606009659043934,12.576339487702292,12.41554611623543,12.071234950500006
72,720.0,12.09515744118475,12.224648665524878,12.076529240172349,12.06071465611404,12.367720037678058,540.8893940634307,23.609109543724177,12.581971362040969,12.420388176138964,12.071798837009643
73,730.0,12.096075419775902,12.227925172604964,12.07716565763844,12.061116311420099,12.371435676869556,540.923469403796,23.612209093866777,12.58765856355461,12.425420066719164,12.072367190794603
74,740.0,12.096998197573653,12.231089646883518,12.077806606434267,12.061522108243926,12.375128754616076,540.9562372502915,23.615307255011317,12.59340018651726,12.430653144722854,12.072939975784605
75,750.0,12.097925865003855,12.234479909824845,12.07845209259871,12.061932098488793,12.378799169313432,540.9880432763797,23.618404907273714,12.599147796921113,12.436100327723498,12.073517391289776
76,760.0,12.098858307601555,12.237804008487105,12.07910218534923,12.062346418962226,12.382446839481542,541.0190891450759,23.62150132318543,12.604941613308547,12.441774905013045,12.074099248814184
77,770.0,12.09979550675298,12.241259788096732,12.079757028982778,12.062765128846166,12.386072349741479,541.0492685779172,23.624596655601838,12.610775424487205,12.447691552635836,12.074685736827156
78,780.0,12.100737594479181,12.244510232245078,12.080416391563366,12.063188047041226,12.389674640951917,541.078606535573,23.627691556982686,12.616640473906772,12.453866719423893,12.075277049498766
79,790.0,12.10168469787565,12.247902551075041,12.081080471600506,12.063615395706496,12.393254845217616,541.1073304246441,23.63078542665855,12.622562409809921,12.460317468228041,12.075872865071076
80,800.0,12.102636587739285,12.251279875522503,12.081749372005243,12.064047162173846,12.39681254377576,541.1349669313313,23.633877960791114,12.62848835514016,12.467063138379913,12.076473628124846
81,810.0,12.103593551887604,12.254661418910121,12.082423095708183,12.064483563612765,12.400347779295181,541.1621878851084,23.636969481496752,12.634483370837664,12.47412433552559,12.077078995152037
82,820.0,12.104555533500845,12.258052485890733,12.083101572598697,12.06492454435816,12.403860956968304,541.188316201666,23.640060071514615,12.640517109764101,12.481524042845724,12.077689290936839
83,830.0,12.10552246759115,12.261452923101967,12.08378500760228,12.065369986801903,12.407350817024703,541.2138699364831,23.643149839208657,12.646580569628139,12.489287254931607,12.078304494404646
84,840.0,12.10649448561078,12.264919211182873,12.084473379846212,12.065820402694435,12.410818707614151,541.2387990181031,23.64623848500648,12.652685221026779,12.497441074871755,12.078924608222023
85,850.0,12.107471630645009,12.268349049283485,12.085166657197332,12.0662753109166,12.414264643019866,541.263752140939,23.649326229126928,12.658823659252976,12.506016472068184,12.079549621939426
86,860.0,12.108453952728484,12.271821838281223,12.08586497348426,12.066735041960857,12.417688134630724,541.2874833126148,23.65241262991715,12.66502477663813,12.515046729147718,12.080179832669176
87,870.0,12.109441466899277,12.275186303130315,12.086568264140226,12.067199689219636,12.421089449653609,541.3106916281977,23.65549823108829,12.671253539654426,12.524568998754047,12.080815081946513
88,880.0,12.110434089643114,12.278734920041837,12.087276761626109,12.067669152024694,12.424468741003658,541.3328123193124,23.65858270910923,12.67750524590731,12.534624727498501,12.081455322997682
89,890.0,12.111432035561224,12.282300668136418,12.087990404661676,12.06814358636374,12.427826242932396,541.3552777016497,23.661665713065933,12.683820101041963,12.54525954584282,12.082101095418018
90,900.0,12.112435304332642,12.285706630990756,12.088709114598766,12.068623081795154,12.431161348687116,541.3770354019741,23.664747938317262,12.690177059431957,12.5565249067452,12.082751814815758
91,910.0,12.113443704438632,12.28922568401571,12.089433192496372,12.069107668367469,12.434475039721587,541.3979524987362,23.667829169185477,12.696556692179342,12.568478490450568,12.083407863460721
92,920.0,12.114457752648834,12.292714382124348,12.090162521853067,12.06959734022224,12.437766454855893,541.4186754324052,23.670909475155373,12.70297447514429,12.58118499443172,12.08406917351329
93,930.0,12.115477009084103,12.296238987934535,12.090897089683608,12.07009228767068,12.44103682651798,541.4386868624237,23.673988241722316,12.709445405752229,12.594717701995181,12.084735951817697
94,940.0,12.116501752245313,12.299742243127337,12.091637398494747,12.070592547219658,12.444285069416951,541.4582469514494,23.677065687898406,12.715994607925687,12.609158588803991,12.085408061572169
95,950.0,12.117531972897384,12.30331278083032,12.092382829770786,12.071098056925724,12.447512201192101,541.4773561259166,23.680142993708753,12.722533819382104,12.624602666584725,12.086085889467675
96,960.0,12.118567590053324,12.306946371850898,12.093133692285654,12.071608973191081,12.45071753882962,541.4961969623666,23.683218458182637,12.729133274716572,12.641156899273565,12.086769104904908
97,970.0,12.119608946410358,12.310600391366902,12.093890166327993,12.07212541503787,12.453901765243465,541.5150092081246,23.686292966117048,12.735781033013538,12.658945087939173,12.087457922927108
98,980.0,12.120655794360067,12.31366124754433,12.094652165690936,12.072647411297167,12.457064678667669,541.5326225823351,23.68936615536153,12.742445010922207,12.6781088520921,12.088152423276483
99,990.0,12.12170828046538,12.31759658953104,12.095419796309026,12.0731750322454,12.46020651104766,541.5502818681919,23.692438480915758,12.749200074437484,12.69881382585786,12.088852572856716
100,1000.0,,,,,,,,,,
