,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
13,130.0,18.559986602137755,19.165082394719935,18.540162911316855,18.51345510965012,19.637034416131716,32.3397574576616,19.034345128770912,19.11466305501513,18.27100006075969,18.53136404071084
14,140.0,19.2815415197833,19.777448560947487,19.262317955456215,19.2377358063855,20.278783665796816,31.593713704430748,19.712654896373248,19.8282990484338,19.01178448724514,19.254106690205187
15,150.0,19.895161848874494,20.281778971792487,19.87642399953646,19.85360766972895,20.817266203165705,31.689484957450137,20.288281357188367,20.386112399861144,19.64362124949539,19.868894200790656
16,160.0,20.41962946699978,20.71350278996085,20.401345159457613,20.380127971479443,21.28137586022749,30.39596642503124,20.779935085749184,20.89871221438723,20.186296777006998,20.39431778384247
17,170.0,20.87022056827733,21.117997687273334,20.85243224043839,20.832612060467845,21.68220307816804,31.00986240460281,21.201969309161942,21.32161005836896,20.65227799818526,20.845820535938934
18,180.0,21.259613171624714,21.384761361915317,21.242192012637886,21.223426857714035,22.024974810212722,29.509550927298772,21.56652001131023,21.707737821172618,21.05713142770106,21.236073034134456
19,190.0,21.597721060274008,22.89598413907278,21.580591764122,21.56300034847746,22.317514172633647,30.641259877794774,21.882924554633703,22.05039371793513,21.408435732544802,21.574692364193147
20,200.0,21.892956515434072,20.141734790095633,21.876006064518037,21.8591408561965,22.614282458452966,28.58039676905525,22.159209048061715,22.31191382898683,21.716477979854865,21.870502516834446
21,210.0,22.15185359336562,21.453473121486436,22.1353162012374,22.11911622193235,22.811549032868058,30.40412468332733,22.40158342040276,22.61158905035423,21.98650183261988,22.12991259455194
22,220.0,22.380173178745267,23.395455909821067,22.363524215825667,22.34798725986325,23.02728818253021,27.8704416332089,22.61529641349201,22.750357166710497,22.224521764543862,22.358347729287512
23,230.0,22.582155791858735,22.63005431969996,22.56576896528281,22.550617804190935,23.17621108373238,29.48838775884523,22.804545721008523,23.029392550653668,22.436662664635108,22.560770695642894
24,240.0,22.76176889530973,22.616858003521216,22.74534656331407,22.730778996461922,23.483368507663947,28.909283110985218,22.972994348295945,23.17616774901318,22.624555463704578,22.74055841096249
25,250.0,22.92219001356418,22.708787447501233,22.90568090831209,22.89120359310701,23.421323784199227,28.551155790037658,23.123394080138013,23.369094353596292,22.79250551106034,22.900947521204746
26,260.0,23.06575263724873,22.86839275249468,23.04928485116086,23.035238237210038,23.74403861353363,29.40045944862511,23.25812281983711,23.502538180693374,22.94358674654618,23.044555757450656
27,270.0,23.194904869005438,22.999207297720442,23.178205530321865,23.164250120300885,23.74669566704819,26.339680865581133,23.379519289667194,23.643064915377195,23.079185447046434,23.17363644433465
28,280.0,23.311485106029334,23.073294464921222,23.29473257807484,23.280947145069263,23.89034231678178,29.4306433164454,23.48945713877508,23.701782057275047,23.202014174950456,23.290183500552217
29,290.0,23.416985478739935,23.19925213614477,23.399963418652845,23.38622565328584,23.992922009038708,28.13940410458869,23.588407150008905,23.85111670843798,23.31294809808886,23.395433157262488
30,300.0,23.512677032447645,23.2309737534033,23.495561592632782,23.481766495368902,24.093092324648982,28.102072708110946,23.6788421749331,24.18643798731421,23.415203037225357,23.49098490007773
31,310.0,23.599782439816973,23.37321397938699,23.58242361431338,23.568878489762298,24.167047960475852,27.873686534720072,23.761220195812847,23.85599889412711,23.50652314645121,23.578017382623866
32,320.0,23.67954362380843,23.4246263481961,23.661678701451372,23.647801988454372,24.250505375058147,28.18176301611819,23.836502662132904,24.19306824097837,23.591507702921398,23.65714940009594
33,330.0,23.75217535460418,23.501259471352927,23.734622187620122,23.721115649297882,24.327242562796705,27.935249767570475,23.905444060304177,24.380353040989366,23.66875079627398,23.729889099351883
34,340.0,23.819468658294202,23.516689562136936,23.800711128291116,23.786518053136867,24.39642246740091,29.86322653291024,23.96915078342756,24.552105220092585,23.7409033813635,23.79636424259753
35,350.0,23.880495578988825,23.62161203235209,23.862135458427943,23.84805077461776,24.447516608633535,23.57991509394291,24.027105958895056,23.86263084708464,23.806386181870664,23.8573990168265
36,360.0,23.93748184074207,23.658354387101802,23.918331919096865,23.904168715156985,24.51263565885849,29.64666250238445,24.08143959986141,24.609573101569616,23.868190628913265,23.913753957210407
37,370.0,23.98976042155576,23.712608056786078,23.97059157721904,23.955951534827438,24.561726542680095,30.55833797258311,24.131353516163475,24.658141955060888,23.924923006961418,23.965730218115986
38,380.0,24.038338954499824,23.769098815095603,24.018546802479122,24.00427453030155,24.628846699578222,22.632021560035167,24.17771389547809,24.53516034065543,23.97911859168193,24.01365733490213
39,390.0,24.083304597789134,23.803920804285397,24.06305942104768,24.047998157900153,24.654631475854067,30.077341248686707,24.220592907010182,24.93268004727106,24.027299136358263,24.058465047370326
40,400.0,24.125100945048526,23.88225565099884,24.1045440360499,24.089456232111708,24.708304203818,30.632369843844288,24.261274972857635,24.54403688411223,24.075657594128273,24.099463276703457
41,410.0,24.164105326920406,23.848112093905208,24.143069462019856,24.127815420076363,24.75651785088187,24.543475109632887,24.29764068827385,24.570566690343085,24.11757808581488,24.13828175694961
42,420.0,24.200184881874186,23.981610827326964,24.1792362001879,24.16321356924731,24.796107730150837,27.588247427298924,24.333898260187617,24.746290027941843,24.162647358226717,24.1735707406171
43,430.0,24.234652354230295,23.91874639821603,24.212200059944294,24.196145927401062,24.82493511398594,-102317.80836633465,24.365957196638497,24.758249729881076,24.199242166251782,24.207437792215543
44,440.0,24.266341969026772,24.01405626550922,24.243958697496804,24.227849426895972,24.868525108669154,101465.92634507101,24.396525787963547,25.33262333596877,24.238825000794556,24.23832377166647
45,450.0,24.29577351794836,24.095324526616125,24.272685250444486,24.25638977362776,24.897132782001915,8.345287412899575,24.4260284430663,24.172730890191794,24.274475504732152,24.267638348400517
46,460.0,24.323732421837803,24.216863695636803,24.30078714173015,24.28314945891795,24.934122353176026,119862.37738929839,24.451945301158673,30.81477520931177,24.30870521835509,24.29500360344383
47,470.0,24.350419985434925,23.431774945015473,24.326366884591653,24.30885112566975,24.957821262835488,-118881.45617314904,24.47962628883417,15.356119459802915,24.345247068119754,24.320706312349014
48,480.0,24.375100218761087,25.121080609126675,24.350959454492067,24.333504994210536,24.9949732878289,23.425982208540084,24.50216473835855,29.070651081790412,24.373602192512315,24.34469546470627
49,490.0,24.39809900602134,24.404495138752708,24.373027977195797,24.354862963466214,25.014858662030424,31.701905546120038,24.525530344292626,10.995351328771251,24.409800553456854,24.36791197502063
50,500.0,24.421332233387588,23.261187904567453,24.394857914502758,24.37630006305037,25.045664693066996,32.34660209433766,24.547227180543363,14.36429357732237,24.438463440824403,24.38887617403641
51,510.0,24.440206565837833,25.385383309468985,24.41549827895823,24.39628562907824,25.065502479016125,-152501.87275265175,24.56699029589229,90.72558659772936,24.47093819714154,24.408940235568284
52,520.0,24.46181087681973,23.74113297291752,24.434826394087487,24.41507003083644,25.09350565478883,151471.2397135772,24.586631630266357,-10.740253132695683,24.501695420016457,24.428261298470467
53,530.0,24.47993815192126,23.80004339757572,24.4524102830899,24.43223533388509,25.114466295652242,5.889918997526658,24.606722310925853,21.746692503198528,24.53227615552512,24.446111035323565
54,540.0,24.496570689317746,24.030483096128556,24.469385430367264,24.4505245201639,25.136554351187367,7.9793555578299005,24.621815837013834,19.152547958478998,24.56118032449353,24.463190986109126
55,550.0,24.515780979418977,24.88441323123411,24.48648876442099,24.464436178889862,25.160130994246583,3.253363250283247,24.63961790823526,37.00200086717821,24.594979349737326,24.47978619830226
56,560.0,24.52924764784115,24.558285339864057,24.50151108420026,24.48033731836014,25.163571681130303,10.596062110396602,24.655633041798332,9.719761143100161,24.62545115764091,24.49439907802019
57,570.0,24.54656382233636,23.982536184166083,24.516543066060873,24.49522215703068,25.204424649921325,-4.05483885747054,24.671764858158426,45.02770558487213,24.657520246047756,24.50973091770749
58,580.0,24.560737662750366,24.61112132367375,24.530170112795748,24.506996750081672,25.208972044700044,13.592593137704975,24.684333897095712,14.548632545159245,24.690263504301452,24.523226364132054
59,590.0,24.57385010421598,25.258808750970818,24.543950278821246,24.52227974807045,25.23394311434823,6.331602321735571,24.699617480951368,28.274129855632918,24.727591079526654,24.536196583796333
60,600.0,24.588152424027214,23.662701845683628,24.55621583334052,24.532228762097933,25.243431314083807,222555.34023198075,24.710575198948312,24.836188935514983,24.755814395840652,24.548915741227617
61,610.0,24.600841964498922,21.540152343660097,24.56874453218691,24.544280463783203,25.26317368975097,-452511.8446099729,24.727173911394477,24.051493957960297,24.79882090778678,24.561344441579056
62,620.0,24.612045031341523,27.474698524439425,24.57975571861051,24.556429065808565,25.276179000873757,229977.50399538383,24.73712809612176,26.198092457023034,24.835632754717814,24.571662565593748
63,630.0,24.62402528602643,24.65030362007505,24.59131176032705,24.566557366274548,25.291083330218388,-0.6871874690333507,24.7484456832987,25.646298241879823,24.87370532620814,24.583747300433863
64,640.0,24.63677822254424,24.09701625735864,24.601940373877184,24.575770591975722,25.303383077799367,14.979596148786225,24.760121883443215,25.7451608880627,24.91948753809595,24.593362336848127
65,650.0,24.64573886548554,24.086507198152493,24.61179641699419,24.585420993203776,25.32256170834559,-7.999142848015089,24.772509246785578,28.137457769966204,24.95447448055875,24.603504861774706
66,660.0,24.65758778774445,26.567740718629274,24.621932208143033,24.595906885364055,25.326458666849067,21.84606127729931,24.780109656232145,22.06062198403686,25.018108922604235,24.61373148818489
67,670.0,24.666735900392318,23.216008217755178,24.6305707382285,24.60359382629527,25.3438689844268,-1.4608671847450712,24.79102388783632,27.015056073857572,25.060476488912354,24.622638574542215
68,680.0,24.676082242867068,24.763109861757897,24.640592845990884,24.61220121526457,25.353814914339637,4.079442243490463,24.8037031806121,26.373205768493676,25.11561423741135,24.630525523638056
69,690.0,24.685916982071532,-16.466660189372504,24.648033671303306,24.620474120861218,25.373533964199105,-0.37471983013323706,24.80888547488416,24.89875215077345,25.176825065969577,24.640654730434772
70,700.0,24.69515681309047,108.84296854416635,24.657635640995316,24.62765061796403,25.36496789576147,19.686933174954323,24.819298358151855,27.652737060353093,25.237530961844314,24.6467449499724
71,710.0,24.704155464066847,-18.185169666929827,24.6648362878706,24.636256262297792,25.395018843871377,1.795376390243065,24.827931006497757,24.70560445738358,25.303526774006595,24.656359862569172
72,720.0,24.71077191058705,24.800967090688403,24.672498829538217,24.64167297762538,25.394752903444854,1.496284720664562,24.83962722493591,26.351910213428873,25.37983747621031,24.663282751248456
73,730.0,24.720560195087074,23.218683806911244,24.68022889827167,24.648946271604668,25.40670165809142,11.458863815289341,24.84136465105306,26.310403314896213,25.454506614716067,24.6700817653377
74,740.0,24.729272269467135,27.807245235563958,24.687390896020933,24.65611102091671,25.41375460684783,8.10162751423601,24.855592171236495,25.52934916942118,25.54710100621172,24.678408725759166
75,750.0,24.73502395323391,23.243243942782954,24.694131700458975,24.662676888598202,25.421544284532473,2.3957407852632544,24.85751752514759,26.33158410485836,25.63329953793044,24.683096491475446
76,760.0,24.742303729771187,25.657591208378143,24.701986636658134,24.66930792868713,25.438747159201974,6.117235004444689,24.867477219982174,26.08212121390781,25.736019251353884,24.6904452353365
77,770.0,24.750487120267564,23.566721171971974,24.70621341868128,24.672575664339742,25.42929602426972,6.391777158850338,24.877717386889497,26.087315301758196,25.852083236644614,24.69890272428555
78,780.0,24.75896703267743,25.54987275860651,24.71426075573319,24.68016994949673,25.455069855157973,1.7353829644001881,24.882132668285497,26.55504452007729,25.966920516921142,24.701673450907705
79,790.0,24.762250375231776,24.72940071237111,24.71996404917643,24.684894354684626,25.454427798296326,13.994574429533568,24.885510568733807,25.630503614643807,26.10598785069571,24.710888155682902
80,800.0,24.772482280234268,24.830178043774662,24.727045728407855,24.691981170628058,25.461935451057318,-1.9132041351294764,24.895024124125452,26.84045511350662,26.24543350487246,24.71310293182174
81,810.0,24.77711297902512,25.00548573015763,24.730530994747497,24.695266750550047,25.47524231755308,14.768915707505894,24.902706751672724,26.381246152859056,26.410003064239163,24.721462213286703
82,820.0,24.783132076843966,24.71751928871729,24.738278702448095,24.699728800033633,25.457616082924826,6.788566532088021,24.909026511337636,26.04444346278715,26.583670613896153,24.726319199784793
83,830.0,24.790486036061342,25.397662059265798,24.7431649415911,24.708568932447143,25.487182072461902,3.9373462030322006,24.913066102004777,26.54277629581728,26.772475474383327,24.731798971828553
84,840.0,24.79652783763933,24.65291626200841,24.74767056560516,24.707548255020228,25.493157189377317,-13.17530558515479,24.921464391668934,26.311647767109726,26.993550518509068,24.734546136119857
85,850.0,24.80238101419039,25.254061521876093,24.75348173209715,24.715008752807744,25.48668583376838,24.52391165783982,24.92297567653185,26.85674086989608,27.225388197957667,24.743746513556403
86,860.0,24.8082540203222,24.081270674898388,24.758005808270156,24.719644441440064,25.4973712998203,4.414449420674311,24.933427026830817,26.466609467082808,27.491784046347483,24.746330765928132
87,870.0,24.812160896694106,26.351954833187573,24.764948865469194,24.72255260759046,25.50410396507979,23.673704257810243,24.936225204415134,26.089291695132946,27.779152379074507,24.749391277708497
88,880.0,24.820901209000375,25.166433412470912,24.768093837568234,24.72747357966017,25.51088573575751,-21.55873744574934,24.938357881325437,27.117284684848418,28.10049857331295,24.76032658677308
89,890.0,24.825418393207098,23.666433478018774,24.77193750528207,24.732195528608308,25.502297229849894,8.757076242222944,24.950640507638006,26.659916893461325,28.455810878444122,24.756794171612697
90,900.0,24.827304742398585,25.939851897930748,24.779615583983595,24.73515035489056,25.525948939506204,22.054063913472547,24.95260309849125,26.27975897064145,28.860319083463292,24.765761037394707
91,910.0,24.840111980268635,24.769614039164207,24.78245962620817,24.738758903879766,25.50848078690801,-8.390150301075304,24.959668457081293,26.638496542729946,29.311598961374155,24.76784801691847
92,920.0,24.838176883626943,25.32467743081386,24.78555126842324,24.744049429543907,25.539439907672744,17.465011457388172,24.95647894773499,27.16218133519341,29.80970983148712,24.775630377042273
93,930.0,24.84696641207102,24.87921592074251,24.79670375317104,24.747382898576387,25.515251617828728,4.372577345546294,24.966378006115228,27.55104061406986,30.35839443853268,24.7755394467959
94,940.0,24.851151562483178,25.77640655036706,24.791556848955867,24.748768581563258,25.54111087867027,11.15873530632134,24.981571228808715,25.614841385405928,31.01206986341904,24.78503284163975
95,950.0,24.854393942995596,24.747138276918673,24.79895425228467,24.754044688887397,25.525266801419452,-2.175345601438101,24.968610642436385,27.40014967786523,31.71005506172661,24.783551883033226
96,960.0,24.864874997791617,27.90169350246898,24.805050877678994,24.75848823692128,25.542869416573787,-10.448056815030803,24.98184078339581,27.125281103446888,32.52161511059335,24.79072140754542
97,970.0,24.864596419392843,16.57249415128037,24.808422846518003,24.760736834331375,25.538866145268628,41.892108970552364,24.984122162256995,26.193913235345274,33.44158403225707,24.79391761641398
98,980.0,24.870301818363654,35.115121403843155,24.812763154581493,24.764261448384758,25.54456744340849,-12.947654726201344,24.991305804649596,28.457870266328506,34.44639263601219,24.797187518164034
99,990.0,24.874343382413443,20.082867704484293,24.81535167739763,24.76639211371255,25.53417317264671,5.943592549899008,24.992853331194176,26.36173809141558,35.65321578733273,24.803976690651965
100,1000.0,,,,,,,,,,
