,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
79,790.0,24.733465602299095,24.767183511403683,24.731743944226796,24.729901093334448,24.76723111125394,8.267169489754723,24.748426303878254,24.741933361981573,24.71337355967442,24.731159194276785
80,800.0,24.738648325306293,24.771260922877328,24.736968831992975,24.735169198432732,24.771578825526305,8.268338685839055,24.753190394260088,24.746901505407486,24.71903998109559,24.736398465336496
81,810.0,24.743641876511656,24.77518929548263,24.742003024987845,24.74024503910776,24.775767671969785,8.269465232529615,24.757780528085288,24.75168832667245,24.724499803482296,24.741446519099622
82,820.0,24.748455333131634,24.77897579321734,24.746855672549575,24.745137839554108,24.77980528400774,8.27055111329582,24.76220505633536,24.756302525314897,24.729762926799896,24.746312529827907
83,830.0,24.753097235460125,24.782627155454428,24.75153538290124,24.74985627845375,24.783698842827558,8.271598181615714,24.766471835765095,24.76075228637125,24.734838666381545,24.751005129211297
84,840.0,24.75757562447706,24.786149726739293,24.75605026103984,24.75440852717596,24.787455109100197,8.272608246994409,24.77058826352459,24.76504531639117,24.739735793780223,24.7555324443423
85,850.0,24.761898076396516,24.78954948418294,24.760407943551055,24.7588022848655,24.79108045213653,8.273583305774995,24.774561308992087,24.76918887654822,24.74446257433947,24.75990213263835
86,860.0,24.766071734478086,24.792832062664914,24.764615630665897,24.763044810760807,24.79458087671952,8.27452452573861,24.778397543063143,24.773189813117344,24.749026801773045,24.76412141397936
87,870.0,24.770103338325907,24.796002778046027,24.768680115784992,24.767142953962722,24.79796204781422,8.275433758577003,24.782103165137606,24.777054585548,24.753435830028696,24.76819710030977
88,880.0,24.773999250901426,24.799066648561734,24.772607812704454,24.771103180874796,24.801229313354465,8.27631238560438,24.785684027995988,24.7807892923527,24.757696602670134,24.772135622943065
89,890.0,24.77776548346484,24.802028414575055,24.776404780745793,24.774931600533975,24.80438772525918,8.277161533038841,24.78914566076086,24.784399694995084,24.761815680003956,24.775943057754084
90,900.0,24.781407718611106,24.80489255680797,24.78007674796977,24.7786339880137,24.807442058856267,8.277982742513068,24.792493290105057,24.787891239963898,24.765799264135065,24.779625148454148
91,910.0,24.78493133155013,24.80766331320419,24.783629132629844,24.782215806055923,24.81039683082655,8.27877730301576,24.795731859855255,24.79126907917582,24.769653222139667,24.78318732810711
92,920.0,24.788341409820536,24.810344694509347,24.78706706303314,24.785682225084294,24.81325631581302,8.279546235991768,24.798866049139658,24.794538088857838,24.77338310751139,24.786634739045805
93,930.0,24.791642771549515,24.812940498729354,24.790395395933928,24.789038141761402,24.816024561797292,8.280290432352142,24.80190028918191,24.797702887034824,24.776994180021465,24.78997225130845
94,940.0,24.794839982350197,24.815454324504017,24.793618733579734,24.792288196157628,24.81870540435256,8.281011207235794,24.804838778881255,24.8007678497374,24.780491424135448,24.793204479736307
95,950.0,24.797937371018833,24.817889583511946,24.796741439527047,24.79543678770045,24.821302479859654,8.28170949665361,24.807685499248084,24.803737126039017,24.78387956609361,24.796335799824753
96,960.0,24.800939044109537,24.82024951201123,24.79976765331895,24.798488089970647,24.82381923777848,8.282386096955056,24.810444226818998,24.80661465201179,24.78716308977379,24.79937036245119
97,970.0,24.803848899458714,24.822537181520534,24.802701304121967,24.80144606445899,24.826258952044345,8.283042026455224,24.813118546111234,24.80940416369927,24.79034625142765,24.802312107541365
98,980.0,24.806670638760696,24.82475550877544,24.80554612341538,24.80431447334324,24.828624731666682,8.283678056622007,24.81571186120319,24.812109209171503,24.793433093386454,24.805164776795134
99,990.0,24.809407779307186,24.826907264991807,24.808305656783094,24.80709689138985,24.8309195305839,8.284294860390249,24.818227406515255,24.81473315974531,24.796427456814744,24.807931925509532
100,1000.0,24.812063664838224,24.82899508446756,24.81098327491055,24.80979671702833,24.83314615684642,8.284893658026187,24.82066825683786,24.81727922043339,24.799332993582755,24.81061693360465
