,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
24,240.0,5.734101302614804e-06,1.2337422084028714e-05,3.622361485839995e-06,1.9471875093459415e-06,3.650365654097621e-05,8.339505707838025e-05,1.2677857056893972e-05,3.2089794009846815e-05,1.0640335635616257e-05,3.1172411754413084e-06
25,250.0,5.788211922460655e-06,1.2248105991195982e-05,3.664648173901691e-06,1.97828655027409e-06,3.661004721528065e-05,7.545245515611502e-05,1.2743664719894945e-05,3.245981771961357e-05,1.0924083187443952e-05,3.1565888544198725e-06
26,260.0,5.839594430940365e-06,1.3261393187577925e-05,3.705304300910451e-06,2.008414916302452e-06,3.6630823097746685e-05,6.859472498527292e-05,1.2801358119527004e-05,3.285354835158633e-05,1.1206580022189745e-05,3.1941732032250305e-06
27,270.0,5.888435696138867e-06,1.4116115997975024e-05,3.744222146096837e-06,2.0376901253586105e-06,3.672581093725447e-05,6.247563846101258e-05,1.285197605130488e-05,3.317000008891359e-05,1.1488184238374983e-05,3.2302937155183676e-06
28,280.0,5.93535510985776e-06,1.4712806776158618e-05,3.781884507418214e-06,2.0659976251004386e-06,3.6666778210450166e-05,5.710316621212845e-05,1.2897023995214367e-05,3.3408961813584576e-05,1.1770531124588033e-05,3.2656065271222935e-06
29,290.0,5.980641776476105e-06,1.5334317770910143e-05,3.818648716180749e-06,2.093994520063994e-06,3.665566968196264e-05,5.249147815387549e-05,1.2936772833261734e-05,3.3580618208433264e-05,1.205484269370784e-05,3.300050456151757e-06
30,300.0,6.024406498797239e-06,1.592266172035165e-05,3.854435822918373e-06,2.121254741942844e-06,3.6633866051347824e-05,4.8337374377294805e-05,1.297155318669019e-05,3.4172370800166624e-05,1.2342691866476856e-05,3.3334749260740902e-06
31,310.0,6.066660178786969e-06,1.6628777829801613e-05,3.8894414790285185e-06,2.148285779267797e-06,3.659422165060178e-05,4.463825864726525e-05,1.3002533547168296e-05,3.446592060106924e-05,1.263461578214037e-05,3.3664721840403236e-06
32,320.0,6.107917898490062e-06,1.6821627459868314e-05,3.923554612231947e-06,2.1747304634533e-06,3.653319231376819e-05,4.134168440258088e-05,1.3029973213005386e-05,3.445069396383213e-05,1.2930164760793213e-05,3.3987719116291153e-06
33,330.0,6.14813512274702e-06,1.674064173487834e-05,3.957447322180217e-06,2.2016033601888872e-06,3.647236856027931e-05,3.83932927909665e-05,1.3054164048632604e-05,3.495666783132223e-05,1.3230866982149518e-05,3.430526313919122e-06
34,340.0,6.1876937512585915e-06,1.754167893704657e-05,3.99080722103745e-06,2.2279976744797623e-06,3.6406432592165204e-05,3.5782490936133194e-05,1.3075710233693364e-05,3.5695480844458695e-05,1.3538296044166412e-05,3.462137462409412e-06
35,350.0,6.226578581786222e-06,1.8327764025526492e-05,4.023488002631929e-06,2.2532768044576254e-06,3.631513077492829e-05,3.333251577579171e-05,1.3094520215097049e-05,3.5559512663959485e-05,1.3852694445976364e-05,3.493239210014396e-06
36,360.0,6.264613628589051e-06,1.8361194666622146e-05,4.055901078145861e-06,2.279207175383756e-06,3.6214567062648075e-05,3.1106477775502446e-05,1.311101729206106e-05,3.534621066395417e-05,1.4174398328503963e-05,3.5240928422235573e-06
37,370.0,6.3021986174561755e-06,1.8742669860946532e-05,4.0881785343316155e-06,2.30490428336807e-06,3.610489495459412e-05,2.922824437231383e-05,1.3125784151185252e-05,3.5931405822772894e-05,1.4504749645996764e-05,3.554864848648315e-06
38,380.0,6.339289382519786e-06,1.8965369918234223e-05,4.120406065492009e-06,2.3310140338227686e-06,3.599829817759966e-05,2.7400268889158e-05,1.3138593881069024e-05,3.6267695547874664e-05,1.4845039000992688e-05,3.5852858976824064e-06
39,390.0,6.37606806814762e-06,1.935748672108964e-05,4.152131418971919e-06,2.3569453483769085e-06,3.587916286175438e-05,2.5719604710484173e-05,1.3149646250593726e-05,3.668405769254463e-05,1.5194329847069458e-05,3.61568818163864e-06
40,400.0,6.412382875080693e-06,2.0273104986492523e-05,4.1836726443212005e-06,2.3823246211644247e-06,3.574005556723828e-05,2.4298393764727178e-05,1.315956278536534e-05,3.703909938450679e-05,1.5554160635275976e-05,3.646012777026637e-06
41,410.0,6.448429723509095e-06,2.022818207383536e-05,4.215214447516286e-06,2.408384311752961e-06,3.5609116841049074e-05,2.2923878256243654e-05,1.3167773903377923e-05,3.695267354674997e-05,1.5924924364566832e-05,3.6764684508278574e-06
42,420.0,6.48417612985166e-06,2.043649031601848e-05,4.247093052942979e-06,2.4343827420130106e-06,3.547771053405962e-05,2.1624589894665597e-05,1.3174815356024288e-05,3.6987266806032044e-05,1.630842988953544e-05,3.70672365449715e-06
43,430.0,6.519912513136384e-06,2.083487571894767e-05,4.278647611147799e-06,2.4599185642805957e-06,3.533336200479875e-05,-0.010230140122698152,1.318120034724872e-05,3.7314472498457734e-05,1.6705466312238918e-05,3.736983487221497e-06
44,440.0,6.555793117656911e-06,2.0533921721826076e-05,4.310022772076631e-06,2.486264411835227e-06,3.518331224273408e-05,-0.012868997468115598,1.3186031560634228e-05,3.7573328516115076e-05,1.7114952552531016e-05,3.767448714950698e-06
45,450.0,6.591194324018368e-06,2.1009254392633645e-05,4.341370257532741e-06,2.512944681624747e-06,3.5031839332828504e-05,1.8062523192305324e-05,1.3190258604808468e-05,3.773091069493306e-05,1.753962153045537e-05,3.797610821362241e-06
46,460.0,6.6261862866008375e-06,2.2554811542248802e-05,4.372854750632512e-06,2.538938575323886e-06,3.487634563737762e-05,0.012910732380358649,1.3193234298851805e-05,4.0878288129932745e-05,1.7979003917897336e-05,3.828045329343711e-06
47,470.0,6.661441647120666e-06,2.0810150434922412e-05,4.404639907868868e-06,2.5650932680761304e-06,3.471613306428079e-05,0.010263724631587492,1.3195900709052803e-05,3.941731921739966e-05,1.8436516599020046e-05,3.858689333487009e-06
48,480.0,6.696791568512944e-06,2.1633140695120564e-05,4.436679237104433e-06,2.5924124316169752e-06,3.455367107999808e-05,1.5820242539493522e-05,1.3198248056065932e-05,3.919046410484996e-05,1.8909766822409798e-05,3.889306690840102e-06
49,490.0,6.731868234911444e-06,2.364175992416547e-05,4.468494059174514e-06,2.6195931951618094e-06,3.438886658278637e-05,1.508648293964302e-05,1.31992537182432e-05,3.9454605319101984e-05,1.9401804542884773e-05,3.9202022730880155e-06
50,500.0,6.7675734111498355e-06,2.2624444835429853e-05,4.499927971475637e-06,2.646345820221611e-06,3.421947893013784e-05,1.4446354428814462e-05,1.3199991210847706e-05,4.144254295717214e-05,1.9914712919608475e-05,3.951448978996574e-06
51,510.0,6.802589958572448e-06,2.445389689148127e-05,4.532055433206815e-06,2.673653570615632e-06,3.404759794083577e-05,-0.010236838214554516,1.3200015435618045e-05,3.620382714802659e-05,2.0446887086985066e-05,3.98238408867186e-06
52,520.0,6.837621106229417e-06,2.4562832300738454e-05,4.564671313245332e-06,2.7012604289669096e-06,3.387305454140083e-05,-0.012877049320367725,1.3199119014851461e-05,3.483452893500552e-05,2.100203417722206e-05,4.01347772240096e-06
53,530.0,6.873567277334397e-06,2.3781475561742727e-05,4.597073949080403e-06,2.7287707186410853e-06,3.3698008592168414e-05,1.2522846641448943e-05,1.3198830818192395e-05,4.2587027715402304e-05,2.1580634075760363e-05,4.045097248698022e-06
54,540.0,6.908408359187337e-06,2.3659868871910562e-05,4.629117975744534e-06,2.7572493165853563e-06,3.3520198379792056e-05,1.19885516798168e-05,1.3197798813444795e-05,3.800122249644041e-05,2.218315474200148e-05,4.0766375973867256e-06
55,550.0,6.944040707338129e-06,2.3656979228253685e-05,4.661729739962065e-06,2.785685365341558e-06,3.334265735635536e-05,1.150550723119729e-05,1.3195382828844107e-05,4.049340190110204e-05,2.2812313203602588e-05,4.1085077292691414e-06
56,560.0,6.979738882583855e-06,2.4261490850972227e-05,4.694712481496748e-06,2.813580405636101e-06,3.3156887927655405e-05,1.1040698318323632e-05,1.3193444240780715e-05,3.877127080553563e-05,2.3470264115019826e-05,4.140721022200362e-06
57,570.0,7.015142165040925e-06,2.3946170506302224e-05,4.7277325553703915e-06,2.8429638027923666e-06,3.2972476623294504e-05,1.0673453931934575e-05,1.3191608296575345e-05,4.0812463515584166e-05,2.4157069167895982e-05,4.173079619421287e-06
58,580.0,7.051417042261522e-06,2.462601778802909e-05,4.760915445571693e-06,2.871834443319376e-06,3.27913478835208e-05,1.0288555601338547e-05,1.3188965646170684e-05,4.5005681478867945e-05,2.4875470568739653e-05,4.205706684238215e-06
59,590.0,7.087270684865565e-06,2.535964407974438e-05,4.7945081796883495e-06,2.901487136534543e-06,3.260610018829458e-05,9.828602391721167e-06,1.3185926538616413e-05,4.1668765213480384e-05,2.5629064419166255e-05,4.238413459086796e-06
60,600.0,7.123269451582097e-06,2.469632283385016e-05,4.8282053813772555e-06,2.9315127461538492e-06,3.2420163289859544e-05,0.012902959937140721,1.3182129483963697e-05,4.266865507477705e-05,2.6416522810696583e-05,4.271277294707024e-06
61,610.0,7.159938795583585e-06,2.2998856788607515e-05,4.862057725892781e-06,2.960761637384582e-06,3.2231890726815124e-05,7.262688595601712e-06,1.3178608340287399e-05,4.214181416730448e-05,2.7241378317510588e-05,4.30479840516072e-06
62,620.0,7.196233148373908e-06,2.339626928775143e-05,4.896114851463396e-06,2.991302943572609e-06,3.204374195527531e-05,-0.012882345800180026,1.3175669420874547e-05,4.1983266813290484e-05,2.810981908784183e-05,4.338175897525582e-06
63,630.0,7.232314638705201e-06,2.5787947502348268e-05,4.930360643107564e-06,3.022494291157116e-06,3.185437314347286e-05,8.50770445870023e-06,1.3171526402477744e-05,4.2364674923541544e-05,2.9019960300652587e-05,4.371868804397572e-06
64,640.0,7.2694251545000304e-06,2.547227504796822e-05,4.965074197142804e-06,3.053388376976292e-06,3.1663949584167196e-05,8.20544028232982e-06,1.3167133607560575e-05,4.270708501874762e-05,2.9976220055031298e-05,4.4060438761137025e-06
65,650.0,7.306316096947261e-06,2.4099451867826113e-05,4.99990047166422e-06,3.084102089389352e-06,3.147447112766523e-05,7.962576437470759e-06,1.3163284039745728e-05,4.376167871180536e-05,3.0980260045474606e-05,4.440171620026673e-06
66,660.0,7.343459890405761e-06,2.619022509234484e-05,5.035010985732884e-06,3.115885254260912e-06,3.128376565693646e-05,7.693513680332774e-06,1.3158813532758186e-05,4.366199313742768e-05,3.20391449955678e-05,4.475098861694973e-06
67,670.0,7.381163711629751e-06,2.7187974152865568e-05,5.0702807115023104e-06,3.148234234332753e-06,3.109135786878135e-05,7.389866026292537e-06,1.3153481161089636e-05,4.311436990789852e-05,3.315735293896224e-05,4.510274824587856e-06
68,680.0,7.4184073225791665e-06,2.5638803487953286e-05,5.106031183271028e-06,3.180401797723065e-06,3.089996246772818e-05,7.215107662175238e-06,1.3149361924863762e-05,4.390010107579399e-05,3.43337442616138e-05,4.545295320087076e-06
69,690.0,7.455775186482231e-06,6.933353246170778e-07,5.14191135448145e-06,3.2130867481095e-06,3.0710624186204516e-05,7.034238751869396e-06,1.3144853802091288e-05,4.4085913477032605e-05,3.55767430413414e-05,4.58099307710619e-06
70,700.0,7.493965334426183e-06,2.6716243148929362e-05,5.177998709479074e-06,3.2460891318001194e-06,3.0517552907794913e-05,6.781166528565576e-06,1.3139243741081969e-05,4.4501730067760376e-05,3.6889947809937345e-05,4.616772007084644e-06
71,710.0,7.5326082209042935e-06,5.208177988396191e-05,5.2146233129552625e-06,3.2797300365594583e-06,3.0324699352412434e-05,6.522622290284408e-06,1.313372712767784e-05,4.491836385842735e-05,3.827844398442259e-05,4.6527611962132e-06
72,720.0,7.570572687147332e-06,2.6636745004222085e-05,5.25130566439905e-06,3.313577798699173e-06,3.0134992988101457e-05,6.368963725529168e-06,1.3129327921835774e-05,4.4981328945265844e-05,3.9748960916950386e-05,4.689608855666875e-06
73,730.0,7.608899271137455e-06,2.6337180133675868e-05,5.288352822711548e-06,3.3473358063921286e-06,2.9942834168672785e-05,6.178617738145623e-06,1.3123954778014181e-05,4.5396943437049346e-05,4.130632416759893e-05,4.7262428193533645e-06
74,740.0,7.648365312332e-06,2.6795393579472443e-05,5.3256149986029145e-06,3.3817749591339937e-06,2.9751175078194686e-05,5.968493210456655e-06,1.3118214681756507e-05,4.5616089365611236e-05,4.2959371804478366e-05,4.763547642412571e-06
75,750.0,7.687722873566737e-06,2.744032297684677e-05,5.36318273662232e-06,3.4169928646997445e-06,2.9558944956497603e-05,5.808991119636847e-06,1.3112799527388434e-05,4.5802410517433414e-05,4.4715626269903844e-05,4.800891869403329e-06
76,760.0,7.72652138569766e-06,2.7700550961533357e-05,5.401628217248696e-06,3.453019538818951e-06,2.9368914408970666e-05,5.658330987386795e-06,1.310617018666788e-05,4.612329006671797e-05,4.658187839288663e-05,4.838230634449286e-06
77,770.0,7.76577949841153e-06,2.7391885614969227e-05,5.439704668658043e-06,3.4885371223351243e-06,2.9177132452829915e-05,5.500182141783793e-06,1.3101247584236855e-05,4.638438242071987e-05,4.857050947847506e-05,4.877148400601083e-06
78,780.0,7.8060990411521e-06,2.7125474405729902e-05,5.4776365931090275e-06,3.524221196807641e-06,2.8985811509514207e-05,5.365380004456271e-06,1.3096436107158515e-05,4.671205994612494e-05,5.069074479700356e-05,4.915532120107653e-06
79,790.0,7.845987180766133e-06,2.7635928883310183e-05,5.516809713378608e-06,3.5607697379253777e-06,2.879753104809646e-05,5.20787583066167e-06,1.3089712628529473e-05,4.693136325544949e-05,5.295378303831206e-05,4.954418779706693e-06
80,800.0,7.886108114196029e-06,2.7584333652289464e-05,5.5564143334566914e-06,3.5981619376914906e-06,2.8607894378167652e-05,5.0687410550621585e-06,1.3083030318723523e-05,4.719868559284123e-05,5.5373375205918974e-05,4.9937180260658755e-06
81,810.0,7.927173666783991e-06,2.7632792684829355e-05,5.595734327222669e-06,3.6362194025436193e-06,2.842022384369355e-05,4.929138761819111e-06,1.3077206721318305e-05,4.760287488962652e-05,5.796360560807403e-05,5.032933925825705e-06
82,820.0,7.96772627548257e-06,2.7702215338295115e-05,5.635605584851445e-06,3.6735546330161397e-06,2.822926568516402e-05,4.774867622548288e-06,1.3071789355031696e-05,4.785088570913768e-05,6.07414581503386e-05,5.073401141091112e-06
83,830.0,8.008543683784991e-06,2.800127087387022e-05,5.676231605629721e-06,3.7125191239670923e-06,2.80388245180451e-05,4.663850950738696e-06,1.3065969496206426e-05,4.8108305623340025e-05,6.372273974139898e-05,5.113785986087285e-06
84,840.0,8.050072034373191e-06,2.8113214864188358e-05,5.716631381538154e-06,3.7516061257428783e-06,2.785402864245042e-05,4.608151202981617e-06,1.305998398474151e-05,4.838138865768425e-05,6.69305701717323e-05,5.15413240485193e-06
85,850.0,8.091974846112057e-06,2.813184997680458e-05,5.7574449634019695e-06,3.7900646340933195e-06,2.7667474530743467e-05,4.497280144760939e-06,1.3053532373079702e-05,4.8738950567226454e-05,7.038873775388671e-05,5.195659136472515e-06
86,860.0,8.134136124886982e-06,2.7857533856555182e-05,5.798537986187823e-06,3.830275131682036e-06,2.7480182139176457e-05,4.33591101824533e-06,1.3047298932960075e-05,4.9071678187236856e-05,7.412088459347986e-05,5.23775318172681e-06
87,870.0,8.176004318791357e-06,2.8158765129497144e-05,5.84031840550747e-06,3.870450841510292e-06,2.7294732883202524e-05,4.1869676138602e-06,1.3041532948923894e-05,4.9247176808998484e-05,7.815837156843866e-05,5.278991193281646e-06
88,880.0,8.2184034329924e-06,2.8970268730579228e-05,5.882799531674521e-06,3.910851102285523e-06,2.7110991299586674e-05,4.11817577258961e-06,1.3034343716766115e-05,4.956243812871869e-05,8.253357215944767e-05,5.322262248723285e-06
89,890.0,8.261676586436643e-06,2.8381128003997814e-05,5.924694364848182e-06,3.952263923750817e-06,2.6925898192632016e-05,4.084478759442329e-06,1.302788502465315e-05,4.995266971503837e-05,8.728467978948295e-05,5.3653408783687325e-06
90,900.0,8.304147047491493e-06,2.8183221719714194e-05,5.967501662165598e-06,3.99416734284402e-06,2.674246034902232e-05,3.941319477547415e-06,1.3022441936858038e-05,5.018287403607781e-05,9.245768546708141e-05,5.407576282004124e-06
91,910.0,8.347949458213944e-06,2.8511768413152463e-05,6.01106450219351e-06,4.036165944723487e-06,2.655965027746434e-05,3.845602872975146e-06,1.3016691970494996e-05,5.039719044540747e-05,9.81029155806653e-05,5.451105815584332e-06
92,920.0,8.392058014424938e-06,2.852626238930371e-05,6.054083990144151e-06,4.078923577387595e-06,2.6378477278093384e-05,3.7618173823508803e-06,1.30097927654741e-05,5.073108506242344e-05,0.00010427957126545091,5.49520338681261e-06
93,930.0,8.435489559950316e-06,2.857727883251441e-05,6.099119985639982e-06,4.122615526455142e-06,2.6198035790567977e-05,3.6542936443578296e-06,1.3002060912115538e-05,5.122226960235684e-05,0.00011105288357451586,5.539583422500407e-06
94,940.0,8.480021112117436e-06,2.8755858277181698e-05,6.143667884727093e-06,4.166196692947729e-06,2.6017463590716585e-05,3.5708444474378624e-06,1.2997286208441813e-05,5.1464372365011e-05,0.00011850499134843183,5.584989944490767e-06
95,950.0,8.524169000056862e-06,2.9277190834268805e-05,6.186926976971611e-06,4.210163676204275e-06,2.5838373599075127e-05,3.5043026719322137e-06,1.2991412859850272e-05,5.163541703802857e-05,0.00012672997049747967,5.63062080306838e-06
96,960.0,8.569385356561103e-06,2.9607712247985007e-05,6.232200005233906e-06,4.255265865670004e-06,2.5659420958821647e-05,3.4767633105541074e-06,1.298381894157236e-05,5.203501819619745e-05,0.00013583575312011817,5.6757659864442374e-06
97,970.0,8.614982199410067e-06,2.727273845287097e-05,6.277853463188186e-06,4.300974643588436e-06,2.5482535343912335e-05,3.363306588833697e-06,1.2977330787236593e-05,5.2261169421524905e-05,0.00014595194371188572,5.72212280032749e-06
98,980.0,8.660150451594803e-06,2.840827769861568e-05,6.323579876780025e-06,4.34708797404044e-06,2.5305904588390138e-05,3.2567437857225687e-06,1.2971041011415728e-05,5.265489241837991e-05,0.00015723456228295332,5.768664560031378e-06
99,990.0,8.705612390264543e-06,3.0087692059165253e-05,6.3697994045472065e-06,4.39328307360668e-06,2.5128784514003816e-05,3.227330850232444e-06,1.2964865492052445e-05,5.305402543527166e-05,0.00016987031643453008,5.8162831773871745e-06
100,1000.0,,,,,,,,,,
