,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
21,210.0,24.26786203797458,28.770233012238823,24.190517980823127,24.051180131737834,27.245099816119296,14.887017249749206,25.722251613124456,25.353685167800357,23.705098187241777,24.14192698325037
22,220.0,25.30629770716153,29.83300862895947,25.228048407173695,25.087732834323138,28.302232275335104,15.245875919311354,26.770083615526676,26.39723920463807,24.733341381689897,25.179132665859278
23,230.0,26.307928201126458,30.856085055743783,26.228876021513464,26.087697237008534,29.320371709666432,15.590960651075784,27.779994704360014,27.403360913807003,25.725913717829247,26.17967372609829
24,240.0,27.27487457284437,31.842011876247916,27.195107496377386,27.05316311942143,30.30196084031019,15.923203229919062,28.75427195720151,28.374268638643343,26.684779987505138,27.145651188090454
25,250.0,28.2091353930358,32.79314137736362,28.128729370367164,27.986103070313494,31.249264086781455,16.24345486282316,29.695050780755082,29.312040282822778,27.611807383991042,28.07904692871559
26,260.0,29.112584055497805,33.711640675591106,29.03160492794287,28.88836878576564,32.16437585897464,16.55249328902261,30.604318047376747,30.218614407244576,28.50875844741519,28.98172036181476
27,270.0,29.986970535184565,34.599505054518396,29.90547561415283,29.76169202903028,33.049230917133386,16.851029585344396,31.483918396548322,31.095794888334524,29.37728926511446,29.855409700099518
28,280.0,30.83392585145819,35.45857153232993,30.75196522060945,30.6076884585378,33.90561561078761,17.139714518641405,32.335562261628915,31.945257618930302,30.218951033955673,30.701736020980427
29,290.0,31.654968080561705,36.290532077342824,31.572585673503433,31.427863132562106,34.7351792606931,17.419144381527964,33.160834695405185,32.7685582613504,31.035193705618298,31.522208959546063
30,300.0,32.45150915728154,37.09694614352083,32.368743653130025,32.223616903044224,35.539445241007506,17.689866297756417,33.96120440663705,33.567140413722115,31.827370853313155,32.31823325246277
31,310.0,33.22486197172226,37.8792523588232,33.14174754232473,32.99625318324848,36.319821508247045,17.952383012367466,34.7380326432449,34.34234378461318,32.59674518304553,33.09111562584775
32,320.0,33.97624744552024,38.6387792995657,33.892814381449625,33.74698475710197,37.077610445108206,18.207157197303644,35.49258170499707,35.095412126652676,33.3444943069377,33.8420717015086
33,330.0,34.70680139170854,39.376755345388766,34.62307662880994,34.47694042160795,37.814017964235994,18.454615310605714,36.226022965066306,35.827500783008134,34.07171652903926,34.572232717884674
34,340.0,35.41758104256402,40.09431764596407,35.33358860659935,35.187171336715764,38.53016186498855,18.6951510498142,36.93944434254945,36.53968376861025,34.779436484792555,35.282651943849686
35,350.0,36.10957118313187,40.79252025063104,36.025332566715576,35.87865701245191,39.227079465258186,18.929128439828705,37.63385720824821,37.23296035237161,35.468610537190735,35.97431071823955
36,360.0,36.78368986319884,41.47234146227784,36.69922434652282,36.552310899982466,39.90573454686991,19.15688459348009,38.31020273114987,37.908261135077616,36.14013187458643,36.6481240839792
37,370.0,37.44079368323483,42.134690480275154,37.35611860797479,37.20898557723936,40.56702366175166,19.378732180256176,38.96935768826419,38.56645363539184,36.79483528327741,37.304946009353586
38,380.0,38.08168266421506,42.78041339694968,37.996813668264664,37.849477535149845,41.211781849381545,19.59496163546107,39.612139769002184,39.208347407002826,37.43350158672692,37.94557420380942
39,390.0,38.70710471985965,43.410298609352886,38.62205593920942,38.47453157997229,41.84078781640865,19.80584313888122,40.239312409523535,39.8346987157694,38.05686175538542,38.57075454498018
40,400.0,39.31775975484167,44.02508170424644,39.23254399772744,39.08484487275916,42.45476862759243,20.011628388936206,40.85158919390862,40.44621480843683,38.665600698779436,39.18118513880702
41,410.0,39.91430341467891,44.625449869550906,39.82893231233767,39.68107062974168,43.05440395440797,20.212552195404257,41.44963785866904,41.0435578051309,39.260360756046936,39.777520037329786
42,420.0,40.497350513916516,45.21204588094093,40.41183465145422,40.26382150862512,43.6403299244238,20.408833911174188,42.03408393567584,41.62734824724964,39.84174490360406,40.360372639640175
43,430.0,41.06747816867642,45.785471707498345,40.98182719903679,40.83367270554328,44.2131426109199,20.600678721087125,42.6055140665637,42.19816833096104,40.41031969964399,40.93031880129973
44,440.0,41.62522865868535,46.34629177602462,41.53945140217653,41.391164786793844,44.7734011987043,20.788278803812663,43.16447901931629,42.75656485468806,40.96661798530312,41.4878996766327
45,450.0,42.17111204249214,46.89503592950016,42.08521657392998,41.93680627811716,45.3216308586269,20.971814380807242,43.71149643527142,43.30305190691599,41.51114136183247,42.03362431705561
46,460.0,42.70560854790651,47.43220211132593,42.61960227313358,42.47107603290868,45.85832536013417,21.151454664740033,44.247053332333124,43.83811331854407,42.044362462253545,42.56797204700854
47,470.0,43.22917075804115,47.958258803719225,43.14306048128919,42.994425399155865,46.38394944815995,21.327358718303998,44.771608387843735,44.36220490191264,42.56672703491042,43.09139463754073
48,480.0,43.74222561168298,48.473647245435586,43.65601759501475,43.5072802032855,46.89894100794533,21.49967623303752,45.285594022305354,44.875756496650546,43.07865585512833,43.60431829588523
49,490.0,44.24517623504628,48.97878345131915,44.15887625093505,44.010042567657806,47.40371303895216,21.668548236654228,45.78941830313887,45.379173840591754,43.58054647999861,44.10714548788193
50,500.0,44.73840362041082,49.47406005363223,44.652016998358214,44.50309257680506,47.898655456741366,21.834107736383675,46.28346668569071,45.87284028226636,44.072774860087065,44.60025660852492
51,510.0,45.22226816578565,49.959847983115566,45.135799833759144,44.986789806326335,48.38413673973759,21.99648030495927,46.768103607063665,46.35711834988098,44.55569682070817,45.08401151457141
52,520.0,45.69711108834478,50.43649800550256,45.61056560965364,45.461474726904704,48.86050543598835,22.155784615127025,47.24367394671214,46.83235119020664,45.02964942430373,45.5587509317972
53,530.0,46.16325572311245,50.90434212781516,46.07663732935282,45.92746999480142,49.32809154345132,22.312132927879976,47.71050436635224,47.298863889506165,45.49495222445649,46.02479774834606
54,540.0,46.62100871748056,51.36369488697612,46.53432133795047,46.38508163913019,49.78720777588263,22.46563153903753,48.16890454048426,47.756964687384304,45.95190842107702,46.482458204473815
55,550.0,47.070661130799834,51.81485453202544,46.983908418891474,46.834600155144805,50.23815072518072,22.616381188274712,48.61916828766013,48.20694609339372,46.40080592546849,46.932022988024045
56,560.0,47.51248944769933,52.258104110135925,47.42567480457925,47.27630151198019,50.68120192987311,22.764477434253717,49.06157461160038,48.64908591525103,46.8419183431407,47.37376824407193
57,570.0,47.946756512753225,52.693712465327,47.85988310864086,47.710448082391444,51.116628858443356,22.91001099911062,49.496388660383566,49.08364820660691,47.275505881521276,47.80795650636907
58,580.0,48.373712393446084,53.12193515801179,48.28678318680982,48.137289501372315,51.544685815309286,23.053068085200913,49.92386261107757,49.51088414159027,47.70181618906059,48.234837557460594
59,590.0,48.793595177735526,53.54301531265643,48.70661293258645,48.55706345985646,51.96561477646978,23.19373066669859,50.34423648645981,49.931032822571524,48.12108513159474,48.654649223696964
60,600.0,49.20663171183062,53.9571844000268,49.11959901338405,48.96999643908311,52.3796461610947,23.33207675836791,50.757738909815465,50.34432202702091,48.53353751131116,49.06761811078216
61,610.0,49.613038283388626,54.364662959856595,49.525957552219516,49.376304390743805,52.786999544768626,23.468180663588388,51.16458780324102,50.750968898719826,48.93938773315732,49.473960284960924
62,620.0,50.013021254717984,54.7656612691954,49.92589475961588,49.77619336746685,53.1878843194579,23.60211320349751,51.56499103429908,51.151180588115956,49.33884042307286,49.87388190443969
63,630.0,50.40677765019547,55.16037996129157,50.3196075198411,50.169860107843114,53.58250030486093,23.733941928926402,51.95914701546632,51.54515484612603,49.7320910020491,50.267579805231065
64,640.0,50.794495701808756,55.549010599043605,50.707283935359726,50.5574925797239,53.971038315236406,23.86373131663772,52.34724526033794,51.933080575302505,50.119326219634885,50.65524204521098
65,650.0,51.1763553560918,55.93173620712442,51.08910383285752,50.93927048529831,54.3536806855275,23.991542951221522,52.72946690022845,52.315138341906504,50.50072465017393,51.037048409842804
66,660.0,51.552528745763816,56.30873176610966,51.46523923403996,51.31536573096135,54.730601760167175,24.117435693874302,53.1059851644067,52.69150085209399,50.87645715479117,51.413170882651784
67,670.0,51.923180628905996,56.68016467184178,51.835854793995715,51.68594286488603,55.10196834762127,24.24146583916874,53.4769658269783,53.06233339513488,51.24668731184313,51.783774083341044
68,680.0,52.28846879814449,57.04619516282345,52.20110820975058,52.05115948486122,55.46794014350356,24.36368726081097,53.84256762306188,53.427794256316325,51.611571818319696,52.14901567608968
69,690.0,52.64854446238295,57.406976718298644,52.56115060133194,52.411166618701394,55.82867012477193,24.484151547294463,54.20294263675698,53.788035101939364,51.97126086448165,52.50904675040603
70,700.0,53.003552603087506,57.762656429357605,52.91612686751252,52.766109079398056,56.18430491732468,24.60290812826863,54.55823666309754,54.14320133860262,52.325898483771944,52.86401217669309
71,710.0,53.35363230716472,58.113375345149365,53.266176018185966,53.11612579697679,56.53498513908621,24.720004392367464,54.908589546052546,54.49343244877238,52.67562287993214,53.2140509384263
72,720.0,53.69891707822417,58.45926879622008,53.61143148516771,53.46135012879796,56.880845720495174,24.835485797176403,55.2541354943924,54.83886230446824,53.02056673301401,53.55929644279478
73,730.0,54.03953512784387,58.80046669672639,53.95202141302107,53.80191014996965,57.22201620413625,24.949395971951283,55.595003377144984,55.179619460719096,53.360857485888246,53.89987681139667
74,740.0,54.37560964829995,59.137093827143595,54.28806893145189,54.13792892532957,57.55862102510756,25.061776813651253,55.93131700015148,55.51582743032657,53.696617612693885,54.235915152496716
75,750.0,54.707259068241875,59.46927009890645,54.6196924105974,54.46952476438033,57.89077977355814,25.172668576795797,56.26319536516474,55.84760494131465,54.02796487054845,54.56752981619291
76,760.0,55.03459729244375,59.797110802396936,54.94700570048671,54.79681146041918,58.21860744074881,25.282109957614317,56.5907529127602,56.17506617834403,54.35501253574377,54.894834633765434
77,770.0,55.35773392685135,60.120726839476326,55.27011835579671,55.11989851501165,58.542214649832864,25.39013817291229,56.914099750245406,56.49832100926981,54.67786962553262,55.21793914234827
78,780.0,55.67677448999106,60.44022494167622,55.58913584699483,55.43889134884093,58.86170787246213,25.496789034045868,57.23334186566376,56.81747519789068,54.996641106547976,55.53694879596058
79,790.0,55.99182061163984,60.75570787514784,55.90415975878586,55.753891499915554,59.17718963227098,25.602097016360577,57.54858132887132,57.132630603903074,55.311428090774044,55.85196516388973
80,800.0,56.30297021974651,61.067274633215156,56.21528797680307,56.06499681004011,59.48875869612509,25.70609532442281,57.85991648061778,57.44388537093808,55.622328019962175,56.163086117299166
81,810.0,56.610317716365074,61.37502061754536,56.52261486333241,56.37230160032161,59.79651025405059,25.808815953341913,58.16744211046664,57.75133410352819,55.929434839271835,56.470406004880324
82,820.0,56.91395414331993,61.679037808556195,56.82623142282487,56.675896836490935,60.10053608858422,25.91028974646294,58.471249624315796,58.05506803376249,56.232839160878434,56.77401581830755
83,830.0,57.21396733842056,61.97941492603501,57.12622545790833,56.97587028475326,60.400924734316625,26.01054644967754,58.77142720225186,58.35517517834069,56.53262841823402,57.07400334818569
84,840.0,57.51044208272939,62.27623758036098,57.422681716523925,57.27230665874803,60.69776162826049,26.109614762592805,59.06805994737141,58.651740486662426,56.82888701159045,57.37045333114823
85,850.0,57.803460239579664,62.56958841527938,57.71568203079138,57.565287758278465,60.99112925169169,26.207522386765508,59.36123002621249,58.9448459805792,57.12169644538712,57.66344758865394
86,860.0,58.09310088582294,62.85954724248945,58.005305448139595,57.85489260029612,61.28110726401707,26.30429607120808,59.65101680130077,59.234570886325365,57.411135458014364,57.95306515807944
87,870.0,58.379440435868,63.14619116880985,58.29162835521062,58.14119754269028,61.56777262920271,26.399961655340693,59.93749695637993,59.52099175917419,57.69728014446467,58.23938241659158
88,880.0,58.66255275894584,63.42959471633048,58.57472459501299,58.42427640132378,61.85119973524929,26.494544109564515,60.220744614776514,59.80418260127443,57.980204072325044,58.52247319825054
89,890.0,58.94250929002897,63.709829935967385,58.85466557774743,58.70420056073945,62.13146050716674,26.58806757360775,60.50083145134013,60.08421497310833,58.25997839153609,58.80240890480602
90,900.0,59.219379134829275,63.98696651493937,59.13152038571671,58.981039078993426,62.40862451385191,26.68055539279069,60.77782679838856,60.36115809898438,58.53667193830482,59.07925861056996
91,910.0,59.49322916925231,64.26107187843523,59.40535587266756,59.2548587868893,62.68275906929213,26.77203015234301,61.05179774600684,60.63507896692556,58.81035133354756,59.35308916173036
92,920.0,59.7641241336317,64.53221128597166,59.67623675795793,59.525724382068326,62.95392932838507,26.862513709896778,61.32280923710074,60.90604242332745,59.081081076191964,59.623965270501635
93,930.0,60.03212672203723,64.80044792265686,59.94422571581664,59.79369851819237,63.22219837779998,26.952027226268658,61.590924157458936,61.17411126268446,59.3489236316652,59.891949604335444
94,940.0,60.297297667088905,65.06584298572588,60.209383460031056,60.05884188955451,63.48762732210488,27.04059119463912,61.85620342121489,61.43934631270264,59.613939515851364,60.157102870609684
95,950.0,60.55969582034469,65.32845576666344,60.47176882431669,60.321213311388924,63.750275365487866,27.128225468227523,62.11870605191738,61.701806515076704,59.87618737479003,60.41948389695202
96,960.0,60.8193782287217,65.58834372913216,60.73143883865928,60.58086979613666,64.01019988934775,27.214949286553264,62.378489259508356,61.96154900217992,60.13572406037808,60.679149707581615
97,970.0,61.07640020704474,65.84556258295986,60.98844880182268,60.837866625916675,64.26745652596912,27.300781300369025,62.63560851345042,62.218629169931546,60.392604702311004,60.93615559578588
98,980.0,61.33081540705833,66.10016635446136,61.24285235028249,61.09225742139226,64.52209922853882,27.38573959534731,62.8901176122289,62.473100747048306,60.64688277647382,61.19055519284259
99,990.0,61.582675883025,66.352207453307,61.49470152379924,61.344094207292486,64.77418033771332,27.46984171459032,63.142068749428695,62.725015860896164,60.89861016999946,61.442400533574656
100,1000.0,61.83203215414655,66.60173673607403,61.74404682778906,61.59342747475086,65.02375064493334,27.553104680036075,63.39151257660171,62.97442510015312,61.1478372431742,61.69174211869616
