,temperature,A1--Cu--fcc a=3.6378,A2--W--bcc a=2.8949,A3'--alpha-La--double-hcp a=2.5703,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9558,mp-1056079 a=11.8429,mp-1120774 a=2.5479,oqmd-1214787 a=8.9245,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5697
20,200.0,155.03593423163915,134.95487480700595,153.53898759532007,151.77640958430683,139.694921125924,3.370057570178137,71.59858116135331,134.39710225053645,135.3362227356918,152.9712515213516
21,210.0,154.9406899265362,135.10754196838752,153.4124097785136,151.5971858037152,139.98185166124622,3.6713870106319835,71.60925642338916,134.02119753466425,134.50287816017868,152.82776582074803
22,220.0,154.84399199714727,135.15556668420382,153.28414054184367,151.41598917907513,140.27823103145212,3.9830458219876643,71.6201933346823,133.64440987480214,133.65992237202616,152.68248887995827
23,230.0,154.74584625418962,135.26687207192177,153.15422572075929,151.23291447079663,140.58399497507162,4.301193413418018,71.63134698835381,133.26541580356678,132.807847767142,152.53548264904225
24,240.0,154.64625436350997,135.37647829168037,153.0227042871095,151.04804069207248,140.89806120629663,4.627881463388194,71.64267814844018,132.88586598093613,131.94706451458768,152.38679954510934
25,250.0,154.54521706587934,135.48592988425025,152.88960671801829,150.861434647328,141.2232248466328,4.962135198208268,71.65415326670471,132.50496817358547,131.07790198398516,152.23648198299287
26,260.0,154.44273451720898,135.59349205594145,152.75495868641755,150.67314990375877,141.5553563794436,5.303298434372235,71.66574275845481,132.12412792055696,130.2006270135683,152.0845649762618
27,270.0,154.33880504670702,135.6983123879849,152.61878141584452,150.48323401751534,141.89738834627587,5.652291015241838,71.67741996588603,131.74264306151738,129.31545877289892,151.9310775110323
28,280.0,154.23342683645777,135.80197436324218,152.4810914771912,150.2917246086817,142.2470733563952,6.005108134260557,71.6891623257922,131.36075107453368,128.42257069117534,151.77604375256783
29,290.0,154.12659843699163,135.90374700763854,152.34190430049358,150.0986561652897,142.60493333618666,6.3653733051941375,71.7009513858927,130.97810256634133,127.52209834678362,151.61948493786176
30,300.0,154.01831800321224,136.00429360589283,152.20123161749476,149.9040558033301,142.9707698985508,6.731392623601302,71.71276766810034,130.59474351351602,126.61414462834156,151.4614181902205
31,310.0,153.90858293502114,136.10286900106937,152.0590839782501,149.7079475762634,143.3446124540057,7.102982407869097,71.72459627644074,130.2145068184719,125.69879383803422,151.30185809233538
32,320.0,153.79739071848033,136.20028440437974,151.91546918626227,149.5103527531557,143.7260612518423,7.479744473885872,71.73642364768817,129.8311395938544,124.77609068767262,151.14081740318363
33,330.0,153.68474031474724,136.29696352199724,151.77039400109302,149.31128666018023,144.11517706784232,7.861893555348648,71.74823764531655,129.44826207435483,123.846070238679,150.97830559471984
34,340.0,153.57062835269474,136.39294476954186,151.62386673029084,149.1107687868634,144.51175581573818,8.249037982925474,71.76002705784181,129.06739417253695,122.9087424646643,150.81433269517666
35,350.0,153.45505576170115,136.48667895725296,151.47588935428138,148.90880592679412,144.91592331725664,8.64310109429941,71.77178345745845,128.6898642214391,121.96410669847536,150.64890585472986
36,360.0,153.3380175125966,136.57987785341442,151.326467673751,148.70541184839473,145.32718312702346,9.037445143192755,71.78349607468064,128.30528316185195,121.01214045910851,150.48203089298485
37,370.0,153.21951387819658,136.67224832937708,151.1756042858551,148.5005948376532,145.74560594502898,9.438147909235541,71.79515867403154,127.92329616193406,120.05281407546696,150.31371319457728
38,380.0,153.0995427060758,136.7636387917496,151.0233032086095,148.2943628530474,146.1709975372075,9.846000165452564,71.80676414863305,127.54304273787635,119.08608109655097,150.14395738244403
39,390.0,152.978102835389,136.85451348703614,150.8695657835477,148.08672402531315,146.60352287662698,10.253170178997651,71.81830640008026,127.16272749852989,118.11189051274107,149.97276644622784
40,400.0,152.85519271792754,136.94436737270442,150.71439352758065,147.87768072223187,147.04273465664895,10.666702957784864,71.82977900818612,126.78484041739632,117.13016641179964,149.80014503646407
41,410.0,152.73081102911323,137.0335494657663,150.55778826589352,147.66723903932152,147.48867893572907,11.08701118778613,71.84117917765943,126.40698256821013,116.1408396540153,149.6260935356962
42,420.0,152.60495677701897,137.12249504784435,150.39975113962555,147.4554025673123,147.94135760953708,11.50840323847583,71.85249831165271,126.02616456570485,115.14381181944431,149.45061572708556
43,430.0,152.47762731603035,137.21088327544481,150.24028398680025,147.2421737880715,148.40068295785204,11.933560217823947,71.86373712657297,125.64637237876768,114.13900606062886,149.27371073501993
44,440.0,152.34882464209568,137.29897771907656,150.07938512341303,147.0275532615117,148.86644074366902,-12.623885903144933,71.87488929329412,125.26622929052581,113.12630040296216,149.09538150551333
45,450.0,152.21854719608083,137.3864095452331,149.91705677370587,146.81154562677128,149.33866698382303,-12.972441817403688,71.88595094752826,124.8891896158564,112.10559260881216,148.91562749707776
46,460.0,152.08679227258824,137.47401940117825,149.75329626375574,146.59415037533086,149.8172140733229,-13.32043714559812,71.8969213026346,124.51340417250508,111.07675910823757,148.73444963333014
47,470.0,151.95355896297704,137.56199573730566,149.5881060936607,146.375366151051,150.30207576401955,13.670215133592812,71.90779336382057,124.18174083123105,110.03966711565604,148.55184762574743
48,480.0,151.81884832805278,137.64672485792224,149.42148549452472,146.15519427636704,150.7930877628449,14.112626747436881,71.9185717809958,123.75485428036646,108.99419582874997,148.36782138369009
49,490.0,151.6826595033495,137.73600810270386,149.2534346415695,145.93363752164376,151.29029165751413,14.555015318497421,71.92924888335439,123.407344267139,107.94017890938879,148.18236984092138
50,500.0,151.5449895732961,137.82606528355652,149.08395029036413,145.71069107028316,151.7935170483961,15.00391956786819,71.93982446858233,122.94135549850601,106.87748436053889,147.9954948725621
51,510.0,151.40584381261044,137.91277823842515,148.91303257098107,145.4863547724356,152.30276005348955,15.459756604258837,71.9502970486342,122.30480709457389,105.8059405041403,147.80719298765268
52,520.0,151.26521243635025,138.0131227107278,148.74068224607277,145.26062816543285,152.81788784584577,-15.46626407070293,71.96066267155038,122.22976255558464,104.72538749085265,147.617463494262
53,530.0,151.1231031209754,138.10061224184736,148.56689855288528,145.03350925897442,153.33889329956224,-15.830768938451028,71.97092067352604,121.9006795491447,103.63565088357934,147.42630573887385
54,540.0,150.97951290555199,138.18949710953945,148.39167842884066,144.8049943530587,153.86568812328338,-16.19701354245334,71.9810747527192,121.53353046583489,102.53654680698668,147.23371740692008
55,550.0,150.83443610747864,138.2756608927206,148.2150192479215,144.5750869437883,154.39821806328953,-16.563250261337,71.99111625508773,121.11779747457332,101.42787527177481,147.0396977958517
56,560.0,150.68788261914963,138.36460374582825,148.03692344203446,144.343777826168,154.9364581353995,-16.933364218916317,72.00104743974802,120.79379980017495,100.30945119056587,146.84424675470717
57,570.0,150.53984026440045,138.45597222855872,147.8573874404681,144.11106757933123,155.48015452683777,-17.3013605854738,72.0108675874719,120.3436993558841,99.18106248269288,146.6473590084498
58,580.0,150.39031770308296,138.54268627812905,147.67641160701356,143.87695571469501,156.0295063254192,-17.678798772593456,72.02057867183032,120.05401650909471,98.04249377766456,146.44903665530205
59,590.0,150.23931271326532,138.63292174854524,147.4939925176395,143.64143358223575,156.5843009668608,-18.051957784652064,72.03017421145374,119.68007284033617,96.8935186895808,146.2492760651062
60,600.0,150.08682105739106,138.73031620496107,147.31013039343898,143.40450623951122,157.1445674497086,-18.42639679294632,72.03965759996849,119.32420534298726,95.73392062930681,146.04807421445514
61,610.0,149.9328469937694,138.82528746228564,147.1248222416536,143.1661635373355,157.71017089033558,20.136407324803535,72.0490216263498,118.96613456063687,94.5634243580238,145.8454300183087
62,620.0,149.77738925494867,138.9038335741439,146.93806773810937,142.92640268221894,158.28109867231504,-19.180394843104107,72.0582766712915,118.59905709153263,93.38180871068398,145.64134239816292
63,630.0,149.62044404684204,138.9980211653147,146.74986306606849,142.6852248136875,158.85727422754948,-19.557184336496146,72.06741599205039,118.23235437414553,92.1888022515489,145.4358057924928
64,640.0,149.4620116097759,139.09646914775732,146.56020818617483,142.44262428035103,159.4386487746271,-19.940071128135987,72.07643810325028,117.86887917624668,90.98412668447877,145.22882124906673
65,650.0,149.30209809478643,139.1907874812062,146.3691015836708,142.19859498068408,160.02515068585967,-20.318253015282664,72.08534381500486,117.50691916968913,89.76751391452522,145.02038423113703
66,660.0,149.14069613961755,139.28271499522813,146.1765401696052,141.9531331568485,160.61678748105723,-20.70722961311313,72.09413703827605,117.16340491074567,88.53862576876529,144.8104919394603
67,670.0,148.97781026883615,139.38972134877505,145.98252369104284,141.70623924450996,161.21342013233058,-21.087145021555784,72.10281004439146,116.79476382895567,87.29723228422979,144.599144630391
68,680.0,148.81343749817884,139.48881892198446,145.78704740320248,141.45790527319858,161.8150457572513,-21.4732746919773,72.11136496947276,116.43470189715356,86.04297996591829,144.38633894308288
69,690.0,148.64757629956623,139.58879576093202,145.59011311454344,141.20812846626097,162.42160006655368,-21.861789001904242,72.11980947484835,116.08029303520107,84.77554612181261,144.17206862243285
70,700.0,148.48022899099405,138.52799513831488,145.39171487576527,140.95690478995013,163.0331132566969,-22.255987265968283,72.12813276911616,115.72057810378865,83.49460536905808,143.95633691024477
71,710.0,148.31139489627165,139.79784225569557,145.19185518997014,140.70422842920405,163.64934807268293,-22.64250055644341,72.13633835198952,115.37133997506885,82.19979932329262,143.73913414026748
72,720.0,148.14107621290427,139.90311995304975,144.99052902962404,140.4500985836498,164.27044889236166,-23.033619151719854,72.14442598728246,115.01728348354075,80.89075386432735,143.52046344112875
73,730.0,147.96926576069532,140.010613308703,144.7877339978834,140.19450553751045,164.89626813557868,-23.42833084450469,72.15240385896571,114.66577692453777,79.56711110977415,143.3003198039232
74,740.0,147.79596914272125,140.1121866707153,144.58346908243135,139.93744582915892,165.52678169726167,-23.82143723972288,72.16025616770838,114.31716945803866,78.22846050157331,143.0786991947885
75,750.0,147.6211891015567,140.22861150642873,144.37773241338945,139.67891734793082,166.1619263340926,-24.213906281711562,72.16799840144013,113.96670588536806,76.87443033672712,142.8556024665813
76,760.0,147.44491846539634,140.33980226297282,144.17052043395856,139.41891512842963,166.80164507828323,-24.610007117543613,72.17561689127292,113.61796875437665,75.50456940061548,142.63102048065178
77,770.0,147.26715689075192,140.45867990566236,143.96183444733092,139.1574364926544,167.44597068326672,-25.007264195124524,72.18311773210394,113.27093389467211,74.1184531857633,142.4049517863788
78,780.0,147.08790720652,140.57066432139214,143.7516658602865,138.8944686998182,168.09470564901434,-25.40550739672643,72.19050839899687,112.92426343043533,72.71565773102488,142.17740039744447
79,790.0,146.90717429300057,140.68882306665324,143.54001775506984,138.63001251765417,168.74796167716784,-25.807266917768224,72.19778286635115,112.5808090440239,71.29569490475112,141.94835384086363
80,800.0,146.7249456116176,140.8080876850608,143.32688518618863,138.3640606679472,169.40562839642104,-26.205901684729163,72.20493347064406,112.23467236904233,69.85811979524885,141.71781724282832
81,810.0,146.54123312800928,140.92863490944166,143.11227099344532,138.09661302159574,170.06766435854706,-26.609898013103038,72.21196709451804,111.8932476772611,68.40241462116296,141.48577799055445
82,820.0,146.3560296951512,141.0509186154551,142.89616486958175,137.82765845965798,170.73408142310151,-27.011022907347634,72.21888678519689,111.55296202246953,66.92809864691411,141.25224045244838
83,830.0,146.16933481521062,141.17490496846582,142.67857091069945,137.55719236468641,171.40463768025182,-27.41175332669385,72.22569303149417,111.2132357822648,65.43464417694858,141.01719985684116
84,840.0,145.9811518162674,141.30318652562983,142.45948516046275,137.28521859868525,172.07948515963298,-27.81522629700924,72.23238141088854,110.87467271873439,63.92150210321869,140.78065428228248
85,850.0,145.79148021089267,141.43162952442538,142.23890287999782,137.01171746946244,172.758580336563,-28.229439256426165,72.23895762331937,110.53670793200202,62.38815786987163,140.54259171017023
86,860.0,145.60031911059818,141.5633830048828,142.01682280061516,136.73669086673394,173.44178997305642,-28.635555654569323,72.24541260919895,110.20325099465514,60.834038921143076,140.30302173627365
87,870.0,145.40766879880468,141.6915953927063,141.79324180055025,136.46013368906557,174.1291104404206,-29.043536330737986,72.25175713157977,109.86911843407103,59.258607355648046,140.0619348646671
88,880.0,145.21352321739585,141.83019666122095,141.56816239948978,136.18203757898286,174.82051450300216,-29.44405839541013,72.2579856370491,109.53418698888333,57.661275087578396,139.81932245344544
89,890.0,145.01789226367896,141.97134112291099,141.3415770089978,135.90239831555334,175.51598348685047,-29.858289654745928,72.26409148574707,109.20364668130581,56.04146841065328,139.57519790923138
90,900.0,144.82077229732516,142.10641105464157,141.1134814193139,135.62121224340353,176.21536955808912,-30.273291594130153,72.27008985712858,108.87477307402729,54.39859120982417,139.32953634365003
91,910.0,144.6221522914731,142.24875752705574,140.88388086407312,135.33847036882028,176.918783684276,-30.6808043644964,72.27597456343061,108.54465599353134,52.73209281594408,139.08234633630062
92,920.0,144.4220546655237,142.3913608123625,140.65276864753207,135.05416708658487,177.62602403144032,-31.097050392168303,72.28175002549291,108.21548706630466,51.04143537677343,138.83361757585482
93,930.0,144.22045785305568,142.53760859174523,140.4201379105522,134.76830003440574,178.33725383069785,-31.508563364924047,72.28740005487744,107.88924820944318,49.32605672999178,138.58335713812352
94,940.0,144.01737223463616,142.68454004661695,140.18600413881745,134.4808624192276,179.052228128313,-31.922347748092957,72.29293515220472,107.57027025718335,47.585388137203125,138.33154856001246
95,950.0,143.8127948479804,142.83724469381755,139.95034008424665,134.19184236306683,179.77107415908006,-32.333791198673836,72.2983772733264,107.24475889919471,45.8190506420487,138.07820256740573
96,960.0,143.60672029081948,142.99346514651512,139.7131506234999,133.9012385556556,180.49361492432345,-32.75034235361307,72.30369113628657,106.92346593091237,44.026560472439726,137.82330142863407
97,970.0,143.3991646658905,143.15670051107386,139.47443802118022,133.60904747052192,181.21991935305957,-33.17500230311212,72.30889473068018,106.60460359779043,42.20759695875677,137.5668503674179
98,980.0,143.1901126285968,143.2849739242884,139.2341989033142,133.31525952397752,181.9498987697207,-33.585236475074616,72.31398398069518,106.28297585161658,40.361978053599984,137.30884272620958
99,990.0,142.97956565232997,143.46756929695155,138.99243071463243,133.01986911009965,182.68353992008008,-34.004473235345166,72.31896507424777,105.9708110351133,38.48939667564882,137.04927393209041
100,1000.0,,,,,,,,,,
