key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
40b8b938-f469-4a7c-bb56-11a26b6fdbd0,A1--Cu--fcc,oqmd-594302,box,False,-3.4132082736647495,-3.4132082736647495,3.6377940826304673,3.6377940826304673,3.6377940826304673,90.0,90.0,90.0
dbd4adfe-504a-4720-b867-f07d9edb4730,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4132082736645,-3.4132082736645,3.6377940814051004,3.6377940814051004,3.6377940814051004,90.0,90.0,90.0
483ead6d-0629-4132-a705-f3c492772247,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4132082736642495,-3.4132082736642495,3.6377940814058936,3.6377940814058936,3.6377940814058936,90.0,90.0,90.0
66db099b-ffa8-4acd-9f69-69d5ce294699,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4132082736642495,-3.4132082736642495,3.6377940814058936,3.6377940814058936,3.6377940814058936,90.0,90.0,90.0
f75ef321-a09a-4bf7-aaac-a9a5ad9765bd,A1--Cu--fcc,oqmd-635950,static,False,-3.4132082736642495,-3.4132082736642495,3.6377940814053904,3.6377940814053904,3.6377940814053904,90.0,90.0,90.0
ae9a32f9-1ba3-4967-a8a2-236b712b5178,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4132082736637495,-3.4132082736637495,3.637794081405417,3.637794081405417,3.637794081405417,90.0,90.0,90.0
f44cfc43-52d5-4646-bdeb-2ea33a5d370e,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4132082736637495,-3.4132082736637495,3.637794081405417,3.637794081405417,3.637794081405417,90.0,90.0,90.0
e19755d0-2343-4c90-9544-ef82f3b370f5,A1--Cu--fcc,oqmd-1214520,box,False,-3.41320827366325,-3.41320827366325,3.6377940826259336,3.6377940826259336,3.6377940826259336,90.0,90.0,90.0
960e65a4-9763-48f6-82e8-671d6e47f4a9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4132082736592495,-3.4132082736592495,3.637794082687383,3.637794082687383,3.637794082687383,90.0,90.0,90.0
fe58f8dc-c4a1-4eb5-b957-b8385d0f9f9b,A1--Cu--fcc,oqmd-594519,static,False,-3.413208273659249,-3.413208273659249,3.6377940826873942,3.6377940826873942,3.6377940826873942,90.0,90.0,90.0
dce89c2d-4baf-4fa7-9fed-81ad788acf78,A1--Cu--fcc,oqmd-1214520,static,False,-3.413208273659249,-3.413208273659249,3.637794082687394,3.637794082687394,3.637794082687394,90.0,90.0,90.0
d7c0a15f-bbf0-48cf-b95c-73c14b1204ab,A1--Cu--fcc,oqmd-592441,static,False,-3.413208273659249,-3.413208273659249,3.6377940826873947,3.6377940826873947,3.6377940826873947,90.0,90.0,90.0
d4c1ad21-117d-48b3-badd-9c3c827cb5b0,A1--Cu--fcc,mp-30,static,False,-3.413208273659249,-3.413208273659249,3.6377940826873942,3.6377940826873942,3.6377940826873942,90.0,90.0,90.0
aa92a9b0-afd4-4b6c-a1c0-e9db2d46c3b4,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.413208273659249,-3.413208273659249,3.6377940826873947,3.6377940826873947,3.6377940826873947,90.0,90.0,90.0
4334b079-a5a3-42b6-9734-468ced32256f,A1--Cu--fcc,oqmd-594301,static,False,-3.413208273659249,-3.413208273659249,3.6377940826873947,3.6377940826873947,3.6377940826873947,90.0,90.0,90.0
a3753581-697d-4b06-8b53-316814135c8f,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.413208273659249,-3.413208273659249,3.637794082687394,3.637794082687394,3.637794082687394,90.0,90.0,90.0
57385898-b9a8-4ab8-8239-558e2e2d0538,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.413208273659249,-3.413208273659249,3.6377940826873942,3.6377940826873942,3.6377940826873942,90.0,90.0,90.0
1772a835-1a8a-4589-b8e2-0c32500f3a84,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.413208273659249,-3.413208273659249,3.637794082687394,3.637794082687394,3.637794082687394,90.0,90.0,90.0
00e3ed1b-ef55-47de-a4c7-fe209caa9afa,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.413208273659249,-3.413208273659249,3.637794082687394,3.637794082687394,3.637794082687394,90.0,90.0,90.0
a9556312-9913-4185-8f9b-9f2493bfa3c1,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.413208273659249,-3.413208273659249,3.6377940826873942,3.6377940826873942,3.6377940826873942,90.0,90.0,90.0
a00101cd-9614-409c-bb5a-87b22049dbf3,A1--Cu--fcc,oqmd-635950,box,False,-3.41320827365825,-3.41320827365825,3.6377940826565336,3.6377940826565336,3.6377940826565336,90.0,90.0,90.0
904e9fee-84aa-40be-9058-0d1b5fc8dc79,oqmd-1215767,oqmd-1215767,static,True,-3.413208273658,-3.413208273658,3.637794048099573,3.637794048099573,3.637794048099573,90.0,90.0,90.0
d9b42784-dfc7-49e1-9aee-7cffbb325f45,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4132082736569993,-3.4132082736569993,3.637794069845665,3.637794069845665,3.637794069845665,90.0,90.0,90.0
8d59124c-c599-4f09-b818-dbe43b47e97c,mp-1059259,mp-1059259,dynamic,True,-3.413208273655999,-3.413208273655999,3.637794082720973,3.637794082720973,3.637794082720973,90.0,90.0,90.0
972a71e1-d076-456f-a6a0-2b5b1453db49,A1--Cu--fcc,mp-30,box,False,-3.4132082736537495,-3.4132082736537495,3.637794082684867,3.637794082684867,3.637794082684867,90.0,90.0,90.0
fb094e5d-3561-4255-b7d1-c8c494f86e78,A6--In--bct,A6--In--bct,dynamic,True,-3.4132082736534493,-3.4132082736534493,3.6377940826873942,3.6377940826873942,3.6377940826873942,90.0,90.0,90.0
9950d32c-120c-4d1c-893a-e62c376a3ff8,A6--In--bct,oqmd-1215678,box,True,-3.4132082736534493,-3.4132082736534493,3.637794082687394,3.637794082687394,3.637794082687394,90.0,90.0,90.0
c4eca7f5-2b81-434c-b22d-86078829b7c8,A6--In--bct,oqmd-1215678,dynamic,True,-3.4132082736534493,-3.4132082736534493,3.637794082687394,3.637794082687394,3.637794082687394,90.0,90.0,90.0
64549507-d393-42f2-bd59-b26ba840d212,A6--In--bct,A6--In--bct,box,True,-3.4132082736534493,-3.4132082736534493,3.6377940826873867,3.6377940826873867,3.6377940826873867,90.0,90.0,90.0
86b2db86-c72e-405f-9999-a1c4612ca6d3,A6--In--bct,A6--In--bct,static,True,-3.4132082736534493,-3.4132082736534493,3.6377940826873947,3.6377940826873947,3.6377940826873947,90.0,90.0,90.0
389eaa20-4ed1-4df6-91e6-9eab1b1d042c,A6--In--bct,oqmd-1215678,static,True,-3.4132082736534,-3.4132082736534,3.6377940826873942,3.6377940826873942,3.6377940826873942,90.0,90.0,90.0
2fc3d1cd-b0b2-4737-8993-22e2c73be07d,oqmd-1214609,oqmd-1214609,static,True,-3.413208273652899,-3.413208273652899,3.6377940826873925,3.6377940826873925,3.6377940826873925,90.0,90.0,90.0
653153af-8838-4ff5-91d7-bbe4696f7396,oqmd-1214609,oqmd-1214609,dynamic,True,-3.413208273652899,-3.413208273652899,3.6377940826873942,3.6377940826873942,3.6377940826873942,90.0,90.0,90.0
63daa0ff-cbdc-4f21-a21d-82020071d496,oqmd-1214609,oqmd-1214609,box,True,-3.4132082736516995,-3.4132082736516995,3.637794082779539,3.637794082779539,3.637794082779539,90.0,90.0,90.0
d6029f15-6ea0-4ae1-bbde-b348e4624a8b,oqmd-1215054,oqmd-1215054,dynamic,True,-3.4132082735954996,-3.4132082735954996,3.6377940815725665,3.6377940815725665,3.6377940815725665,90.0,90.0,90.0
05f2e270-a776-45df-acdb-7ad4b1f4d163,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.409247361815,-3.409247361815,2.57032913911082,2.57032913911082,8.41324869866629,90.0,90.0,120.00000000000001
82be785d-841f-421c-9dc9-db980ebc0268,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4092473618142494,-3.4092473618142494,2.5703291712171943,2.5703291712171943,8.41324870195819,90.0,90.0,120.00000000000001
b7ac7218-640a-41b2-affc-c49fdc14ac87,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4092473618134993,-3.4092473618134993,2.5703292026220432,2.5703292026220432,8.41324868701245,90.0,90.0,120.00000000000001
f7c4f53e-5ffc-49cc-bffd-8743c2adae26,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4092473618134993,-3.4092473618134993,2.5703292545731715,2.5703292545731715,8.41324867958929,90.0,90.0,120.00000000000001
3d2bdc42-b89b-4d43-af89-ffdff60e1860,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4092473618109995,-3.4092473618109995,2.570329199337521,2.5703291993375204,8.4132486816721,90.0,90.0,120.00000000000001
72b4dc42-7d08-43f9-97ce-e10ca3defef2,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4092473618087498,-3.4092473618087498,2.5703292006148493,2.5703292006148493,8.413248681607671,90.0,90.0,120.00000000000001
390e3faa-65a4-44d3-ad75-fef2f154fe08,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4092473618059995,-3.4092473618059995,2.5703292006005074,2.570329200600507,8.413248681802271,90.0,90.0,120.00000000000001
ef71f53d-b462-4c1d-823f-4e51f2ff28aa,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4092473617562495,-3.4092473617562495,2.5703292005211997,2.5703292005211993,8.41324868103619,90.0,90.0,120.00000000000001
d8fbce8a-8920-467b-9cf0-45d3d1a89060,oqmd-1216034,oqmd-1216034,static,False,-3.407938329155666,-3.407938329155666,2.5696946944334766,2.5696946944334766,18.937893709914007,90.0,90.0,120.00000000000001
31011939-6593-4e4d-8f13-3e3fe2707e53,oqmd-1216034,oqmd-1216034,dynamic,False,-3.4079383068466664,-3.4079383068466664,2.5696962095755214,2.5696962095755214,18.937857828231788,90.0,90.0,120.00000000000001
ec440230-43d4-4f96-b81a-1c22670f42de,oqmd-1216034,oqmd-1216034,box,False,-3.407935949284666,-3.407935949284666,2.5697035618269357,2.569703561826936,18.937546901498397,90.0,90.0,120.00000000000001
624ed244-bc9d-4c79-a73d-ec6c0ef4f2d7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4068924231073994,-3.4068924231073994,2.5691868935526037,2.5691868935526028,21.04930289167125,90.0,90.0,120.00000000000001
5d71786a-6ae0-4808-9c3f-26b0c51e34ba,oqmd-1215232,oqmd-1215232,dynamic,True,-3.4053267512077494,-3.4053267512077494,2.568428358205007,2.568428358205007,4.211998667227494,90.0,90.0,120.00000000000001
638cdd2d-0bcf-4abb-a4a0-ef1cdd0cbdd9,oqmd-1215232,oqmd-1215232,static,True,-3.4053267512029994,-3.4053267512029994,2.568428496609572,2.568428496609572,4.211998667625791,90.0,90.0,120.00000000000001
7d35da87-2344-4486-9534-cd998148693d,A3--Mg--hcp,oqmd-1215321,static,False,-3.4053267512029493,-3.4053267512029493,2.5684283814263402,2.56842838142634,4.21199866664084,90.0,90.0,120.00000000000001
a737921f-58b1-48aa-b3d0-050132dce93e,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.40532675120205,-3.40532675120205,2.5684283582050718,2.5684283582050713,4.211998667227495,90.0,90.0,120.00000000000001
2842e07d-c13f-4714-a5e6-ae48d8f8b31c,A3--Mg--hcp,oqmd-1215321,box,False,-3.4053267512014496,-3.4053267512014496,2.568428358167471,2.568428358167471,4.21199866743693,90.0,90.0,120.00000000000001
fc760cee-8b89-40e9-b957-6b28906e7494,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4053267512009495,-3.4053267512009495,2.568428358234698,2.568428358234698,4.21199866740168,90.0,90.0,120.00000000000001
391ebf0f-9e2c-4c19-a111-3831d5d49c2a,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.4053267512006995,-3.4053267512006995,2.5684284204804557,2.5684284204804557,4.2119986681214305,90.0,90.0,120.00000000000001
55af9412-b12e-4afe-80c1-8b9ae53c9c9b,A3--Mg--hcp,mp-989782,box,False,-3.4053267511988996,-3.4053267511988996,2.568428358154446,2.5684283581544456,4.211998667296561,90.0,90.0,120.00000000000001
5c63c9de-4e18-4974-9a28-280803ee5658,oqmd-1215232,oqmd-1215232,box,False,-3.4050263069724998,-3.4050263069724998,2.5562030932739503,4.47074389122365,4.21136025677817,90.0,90.0,90.0
db94e74d-e35c-48a2-bceb-d4dc78a87809,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3750370239649996,-3.3750370239649996,2.95583702374602,2.95583702374602,2.75453146013958,90.0,90.0,90.0
dd78ccd8-e382-4a8b-a359-bfd364161978,A6--In--bct,mp-1010136,dynamic,False,-3.37503702396395,-3.37503702396395,2.9558370069694586,2.9558370069694586,2.7545314963459706,90.0,90.0,90.0
294a0304-e6d7-4e89-981e-551f78f17245,A6--In--bct,mp-1010136,box,False,-3.37503702396395,-3.37503702396395,2.9558370069694555,2.9558370069694555,2.75453149634597,90.0,90.0,90.0
0a37d907-3b0e-4f9c-b8ba-7e76492371f0,A6--In--bct,mp-1010136,static,False,-3.37503702396395,-3.37503702396395,2.9558370069694555,2.9558370069694555,2.754531496345983,90.0,90.0,90.0
bdacb22c-d2ad-485a-8bae-188b12565945,oqmd-1215856,oqmd-1215856,dynamic,True,-3.3745800042474996,-3.3745800042474996,2.8948539719226596,2.8948539719226596,2.8948539719226596,90.0,90.0,90.0
fb0a59fe-4939-4931-a9e9-4d55f46bb37a,A2--W--bcc,oqmd-1215143,static,False,-3.3745800042421497,-3.3745800042421497,2.8948539723812297,2.8948539723812297,2.8948539723812297,90.0,90.0,90.0
20a1ffe1-edb0-474c-8b1d-b219e17dd5c1,A2--W--bcc,mp-998890,dynamic,False,-3.3745800042419996,-3.3745800042419996,2.89485397237182,2.89485397237182,2.89485397237182,90.0,90.0,90.0
3b89dd0a-6ff3-489c-972b-0631e7b3efa1,A2--W--bcc,oqmd-1215143,dynamic,False,-3.3745800042414498,-3.3745800042414498,2.8948539723813074,2.8948539723813074,2.8948539723813074,90.0,90.0,90.0
8c97bbac-519b-4178-83f6-b367d31ba890,A2--W--bcc,A2--W--bcc,dynamic,False,-3.37458000424135,-3.37458000424135,2.8948539723732005,2.8948539723732005,2.8948539723732005,90.0,90.0,90.0
20f03ee1-0dd0-43fb-8b39-225082232e34,A2--W--bcc,oqmd-637373,dynamic,False,-3.37458000423525,-3.37458000423525,2.8948539724012066,2.8948539724012066,2.8948539724012066,90.0,90.0,90.0
9c60721f-8727-4b67-b8c5-43848cf4ba1b,A2--W--bcc,mp-998890,static,False,-3.37458000423525,-3.37458000423525,2.8948539724012057,2.8948539724012057,2.8948539724012057,90.0,90.0,90.0
2af30661-fefc-48a5-beee-0b5031c5b360,A2--W--bcc,oqmd-637373,static,False,-3.3745800042351997,-3.3745800042351997,2.8948539724012043,2.8948539724012043,2.8948539724012043,90.0,90.0,90.0
8e8b30a6-fbb4-41ba-934c-97d4b915fd72,A2--W--bcc,A2--W--bcc,static,False,-3.3745800042351997,-3.3745800042351997,2.894853972401205,2.894853972401205,2.894853972401205,90.0,90.0,90.0
1601b98e-62c4-4b92-94f6-14822a06d1a9,A2--W--bcc,oqmd-1215143,box,False,-3.374580004235199,-3.374580004235199,2.8948539724012368,2.8948539724012368,2.8948539724012368,90.0,90.0,90.0
19b31276-2813-4904-aedc-a55fe66d1ed9,A2--W--bcc,A2--W--bcc,box,False,-3.374580004235199,-3.374580004235199,2.8948539724012075,2.8948539724012075,2.8948539724012075,90.0,90.0,90.0
558581a7-c3ca-42b4-b03a-2219ec8f8a42,A2--W--bcc,mp-998890,box,False,-3.37458000423515,-3.37458000423515,2.8948539724012767,2.8948539724012767,2.8948539724012767,90.0,90.0,90.0
dc5106b4-3077-4ff9-9214-d7e2957f91e0,A2--W--bcc,oqmd-637373,box,False,-3.37458000423515,-3.37458000423515,2.8948539724012967,2.8948539724012967,2.8948539724012967,90.0,90.0,90.0
059f606b-9b37-40ac-82ef-74e36de4ac6b,oqmd-1215856,oqmd-1215856,static,True,-3.3745800041244998,-3.3745800041244998,2.8948539436587737,2.8948539436587737,2.8948539436587737,90.0,90.0,90.0
c7ff0a21-0270-463e-a2f2-0f7c5bcc7c0b,oqmd-1215856,oqmd-1215856,box,True,-3.3745799943831662,-3.3745799943831662,2.894853972884438,2.894853972884438,2.894853972884438,90.0,90.0,90.0
73671f8e-f746-4317-9cb4-349ba3e45e45,oqmd-1214876,oqmd-1214876,dynamic,False,-3.3668707803177993,-3.3668707803177993,6.261552818445541,6.261552818445541,6.261552818445541,90.0,90.0,90.0
2eb312ce-437e-47e2-b124-597f5c61ae85,oqmd-1214876,oqmd-1214876,static,False,-3.36687077990675,-3.36687077990675,6.261548442253684,6.261548442253684,6.261548442253684,90.0,90.0,90.0
d93079d6-fad7-4aad-8853-0ba80b9dbb6a,oqmd-1214876,oqmd-1214876,box,False,-3.3662356183339495,-3.3662356183339495,6.259627408072181,6.259627408072181,6.259627408072181,90.0,90.0,90.0
133ec111-9dd1-445c-b733-98c585c1942b,A15--beta-W,A15--beta-W,dynamic,True,-3.3564426768814997,-3.3564426768814997,6.6155006337567555,6.6155006337567555,7.780491774075888,90.0,90.0,120.00000000000001
e22c1ad1-e49f-4256-9732-f3e9f1173c74,A15--beta-W,oqmd-1214965,dynamic,True,-3.3564426746497493,-3.3564426746497493,6.615400165463168,6.615400165463167,7.780635633945347,90.0,90.0,120.00000000000001
80400606-b3c1-41a8-9714-b6cf24f8c086,A15--beta-W,A15--beta-W,box,False,-3.3560475923949995,-3.3560475923949995,4.618602729399334,4.618602729399334,4.618602729399334,90.0,90.0,90.0
9d154d9c-22d0-4e49-b980-90dd70e0e9d6,A15--beta-W,A15--beta-W,static,False,-3.3560475923892494,-3.3560475923892494,4.618602729399359,4.618602729399359,4.618602729399359,90.0,90.0,90.0
868428f9-431d-4309-a2a0-9f91e2cd41d0,A15--beta-W,oqmd-1214965,static,False,-3.3560475923888746,-3.3560475923888746,4.6186027336394995,4.6186027336394995,4.6186027336394995,90.0,90.0,90.0
08d4b8ef-4056-4529-bc07-f2f129ffff9d,A15--beta-W,oqmd-1214965,box,False,-3.3560475922847495,-3.3560475922847495,4.618602729370547,4.618602729370547,4.618602729370547,90.0,90.0,90.0
4b44a54a-8031-48ed-9534-46c6756cfb4f,oqmd-1214787,oqmd-1214787,dynamic,False,-3.3508321506246546,-3.3508321506246546,8.924514895293777,8.924514895293777,8.924514895293777,90.0,90.0,90.0
92e4836d-29ec-4fa0-af2a-c64da830a640,oqmd-1214787,oqmd-1214787,box,False,-3.3471606282103443,-3.3471606282103443,8.933099513809205,8.933099513809205,8.933099513809205,90.0,90.0,90.0
59e7cb63-c019-4a28-b6b3-9f0c23815596,mp-1120774,mp-1120774,static,False,-3.285757192023666,-3.285757192023666,2.547880543689414,2.5478805436894145,24.94744075949957,90.0,90.0,120.00000000000001
727df8ef-64b5-4dbd-8149-ef47ef6d934b,mp-1120774,mp-1120774,dynamic,False,-3.285757187407166,-3.285757187407166,2.547878680749424,2.5478786807494243,24.927887457807913,90.0,90.0,120.00000000000001
1d6379bc-9908-4d2a-b57b-a19b50df06a1,mp-1120774,mp-1120774,box,False,-3.2838842649414994,-3.2838842649414994,2.5485182304820593,2.548518230482059,24.87063994937604,90.0,90.0,120.00000000000001
6ce8fa86-a709-41fe-b225-d9fca5752f1e,mp-1059259,mp-1059259,box,False,-3.2274067333962493,-3.2274067333962493,8.17127165118333,2.4728475270560804,2.5082996485918483,90.0,90.24505123265332,90.0
043c8c14-eb3a-4545-82be-9fdb7b2eb03f,oqmd-1215054,oqmd-1215054,box,False,-3.2021774820804993,-3.2021774820804993,4.24667859218101,8.989613638559112,2.6227638910015303,90.0,90.0,90.0
85e74f53-4d76-4fa1-821e-2723edc7b2f5,oqmd-1277912,oqmd-1277912,static,False,-3.1461075474627673,-3.1461075474627673,11.469973550160551,11.469973550160551,11.469973550160551,90.0,90.0,90.0
a496c33c-5340-400e-9e07-574e8db3110c,oqmd-1277912,oqmd-1277912,box,False,-3.1459558045087497,-3.1459558045087497,11.470519964797296,11.470519964797296,11.470519964797296,90.0,90.0,90.0
f350bb90-31ea-4ae5-a8f5-128bfd82c8c6,oqmd-1214698,oqmd-1214698,box,False,-3.1342681791918743,-3.1342681791918743,3.51393379914525,8.51887845942654,3.5135703099431588,90.0,90.0,90.0
19a396c5-d77b-41bf-9fbf-ac97f1313770,A5--beta-Sn,A5--beta-Sn,static,False,-2.9856757871479993,-2.9856757871479993,4.547963644019813,4.547963644019813,2.4458218603097204,90.0,90.0,90.0
45dfb64a-9dfc-4413-83f8-71cb5cf9d103,A5--beta-Sn,A5--beta-Sn,box,False,-2.9856757871379997,-2.9856757871379997,4.547963650687144,4.547963650687144,2.44582185803642,90.0,90.0,90.0
2dbde6b9-8ff1-4862-a71a-fd23f95c2508,A5--beta-Sn,oqmd-1215589,box,False,-2.9856757870557495,-2.9856757870557495,4.547963650756243,4.547963650756243,2.4458218579010804,90.0,90.0,90.0
1a3716ae-05dc-4f2e-8c3a-d82cb78570e5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8451295543121997,-2.8451295543121997,2.374764423444567,2.374764423444567,2.374764423444567,90.0,90.0,90.0
056ac74e-b197-4e57-adcc-6e55d5a85717,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8451295543112995,-2.8451295543112995,2.3747644234445695,2.3747644234445695,2.3747644234445695,90.0,90.0,90.0
3a308981-733e-453c-9466-4fd326c6a14e,A7--alpha-As,A7--alpha-As,box,False,-2.658447889679666,-2.658447889679666,3.1563938884982288,3.1563938884982288,9.166600994707197,90.0,90.0,120.00000000000001
12a79c43-3d4a-41d0-a289-c3de51c9ba3b,oqmd-1215945,oqmd-1215945,box,False,-2.6511098637819996,-2.6511098637819996,3.9131300013852433,3.9131300013852433,4.147907082596951,90.0,90.0,120.00000000000001
f4eabbbe-c7e9-474e-89ba-43da9dc6c04a,A4--C--dc,A4--C--dc,static,False,-2.2181457673214995,-2.2181457673214995,5.460409431038321,5.460409431038321,5.460409431038321,90.0,90.0,90.0
5f804347-b886-42d5-8b27-5601557e3b4e,A4--C--dc,A4--C--dc,box,False,-2.2181457673007494,-2.2181457673007494,5.4604094332293736,5.4604094332293736,5.4604094332293736,90.0,90.0,90.0
eca15399-79f6-43f4-8cde-207220a6f27f,A4--C--dc,oqmd-1215500,box,False,-2.2181457672957494,-2.2181457672957494,5.460409433493701,5.460409433493701,5.460409433493701,90.0,90.0,90.0
13a99148-f00a-420f-a465-aa9c4b5abf52,mp-1056079,mp-1056079,dynamic,False,-1.5589741690864,-1.5589741690864,11.84289481,2.308431488929122,22.747576469999657,90.0,101.93591873000028,90.0
666d365f-7ad3-4382-8c9b-7eeabe1fde6b,mp-1056079,mp-1056079,static,False,-1.5589741690862997,-1.5589741690862997,11.84289481,2.3084314889307174,22.747576469999657,90.0,101.93591873000028,90.0
