,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
10,100.0,2.9707331354811237e-05,3.1304812046873555e-05,3.236246703012497e-05,7.204367765586427e-05,3.739703532678353e-05,3.713890163564156e-05,3.6263376265127875e-05,3.843187165135799e-05,3.78858517597671e-05,2.9535788523636862e-05
11,110.0,3.324458980440586e-05,3.4879238534895594e-05,3.5966185645841033e-05,8.617179369885694e-05,4.066530699315412e-05,4.0433816047749534e-05,3.949021706286279e-05,4.17265838910048e-05,4.124418063996449e-05,3.17056393426172e-05
12,120.0,3.636918811664155e-05,3.802854181974669e-05,3.91349659501623e-05,0.00010032931114600533,4.3546115733683595e-05,4.333925530048273e-05,4.233473136160245e-05,4.462072689951556e-05,4.42106568754967e-05,3.354946811485847e-05
13,130.0,3.912050934475906e-05,4.0796564648201426e-05,4.191606430243868e-05,0.00011460862330213114,4.608060567615558e-05,4.589636104245852e-05,4.4837910685880904e-05,4.715687090277504e-05,4.682729976318805e-05,3.511345904029518e-05
14,140.0,4.154340192076562e-05,4.323118179777303e-05,4.435971193600087e-05,0.00012923092332827276,4.8311323244636616e-05,4.81478888904419e-05,4.704234218162046e-05,4.937911892320981e-05,4.9137415053330295e-05,3.6441251339321194e-05
15,150.0,4.368187716300258e-05,4.5378441579775856e-05,4.6513563986783246e-05,0.000144408917108033,5.027907224660315e-05,5.013454063202914e-05,4.898834282809448e-05,5.132926099173673e-05,5.118183330177171e-05,3.75786652421645e-05
16,160.0,4.5576233386434e-05,4.728000289307489e-05,4.8420358491148836e-05,0.000160181271807796,5.202067624688349e-05,5.189316064786073e-05,5.071230190164295e-05,5.304492527276307e-05,5.299744941728956e-05,3.855856481424845e-05
17,170.0,4.726200056415065e-05,4.8972276760649146e-05,5.011721622176791e-05,0.0001765560996214434,5.356824281689597e-05,5.345595114064563e-05,5.2246195760388e-05,5.4559042208536996e-05,5.461649908472002e-05,3.940699239967442e-05
18,180.0,4.8769846836317656e-05,5.048651325180879e-05,5.163585831505982e-05,0.00019396565017332405,5.494966399708399e-05,5.4850724906799266e-05,5.361752766770928e-05,5.589999892680903e-05,5.606700008306724e-05,4.015134980632355e-05
19,190.0,5.012594179508405e-05,5.184924748861143e-05,5.3003139481168864e-05,0.00021237666734071767,5.618860399208327e-05,5.610129988489799e-05,5.484981082268205e-05,5.7092095990751536e-05,5.7372682328976576e-05,4.0809739751738464e-05
20,200.0,5.1352452386377754e-05,5.3082881092808256e-05,5.424163582926433e-05,0.00023200793720209791,5.730513144148229e-05,5.722785966876628e-05,5.596304291504546e-05,5.815577189365771e-05,5.855368160733724e-05,4.140135511670555e-05
21,210.0,5.2468086600214263e-05,5.4206254965843376e-05,5.5370313573195316e-05,0.0002529393951929264,5.8316410525582775e-05,5.824748125391704e-05,5.697415976558488e-05,5.9108503333074266e-05,5.9627263515160156e-05,4.193947120242834e-05
22,220.0,5.348863232933687e-05,5.523524002444083e-05,5.6405126653889145e-05,0.0002755133277270245,5.9236969612418784e-05,5.917466418337699e-05,5.7897430298593996e-05,5.9964948094712124e-05,6.06079304798087e-05,4.2435593124590556e-05
23,230.0,5.442743039899827e-05,5.61832234759782e-05,5.735946963169291e-05,0.00029997358776012473,6.007887952114694e-05,6.002167261830219e-05,5.8744958781226306e-05,6.0737512846598045e-05,6.15079088634667e-05,4.289804027616266e-05
24,240.0,5.52957668533717e-05,5.706147253459941e-05,5.8244645387992445e-05,0.0003261870225249142,6.085249353782479e-05,6.07988798212408e-05,5.95270061267171e-05,6.143673628021689e-05,6.233756046293844e-05,4.3334295726643696e-05
25,250.0,5.610318477990413e-05,5.787956106288658e-05,5.907024052943237e-05,0.0003549413240294528,6.156671413099361e-05,6.151510161040485e-05,6.025235352028229e-05,6.207159584585408e-05,6.310580109965575e-05,4.375555033768736e-05
26,260.0,5.685781344444394e-05,5.8645601916755064e-05,5.98443420657429e-05,0.00038639175879337534,6.222890565280807e-05,6.21778785757274e-05,6.092836972936248e-05,6.264965745218552e-05,6.38201888735781e-05,4.4161963075946486e-05
27,270.0,5.756659388021331e-05,5.936650468553762e-05,6.0573846747844154e-05,0.00042068053493449675,6.284546327090383e-05,6.279346426028498e-05,6.156140610433435e-05,6.317729131408259e-05,6.448717985649642e-05,4.4559699242464655e-05
28,280.0,5.823544845288333e-05,6.0048185049628695e-05,6.126467419523973e-05,0.00045902595252327787,6.342201674715019e-05,6.336752682060723e-05,6.215692938889235e-05,6.366024062297487e-05,6.511227285733672e-05,4.4956425954958305e-05
29,290.0,5.886946367758654e-05,6.069571948504456e-05,6.19218656578138e-05,0.0005012533233935681,6.396307262105359e-05,6.390468154943458e-05,6.271957821220568e-05,6.410315521374808e-05,6.570021890432953e-05,4.535200478137672e-05
30,300.0,5.947305139493356e-05,6.131345299161491e-05,6.254978186155784e-05,0.0005477400445738307,6.447266516648964e-05,6.440917000798062e-05,6.325351297931334e-05,6.451027282331945e-05,6.625505778402817e-05,4.574915197480518e-05
31,310.0,6.004998829546452e-05,6.190518755282997e-05,6.315219209758889e-05,0.0006005310544704733,6.495453490595733e-05,6.488439860605444e-05,6.376197878167363e-05,6.488500811321462e-05,6.678040794698619e-05,4.615041522464612e-05
32,320.0,6.060355859396564e-05,6.247419469773829e-05,6.373234272086503e-05,0.0006594798025790589,6.541150585120832e-05,6.533324157851455e-05,6.424815897244621e-05,6.523050260259013e-05,6.727924303203225e-05,4.655706153766909e-05
33,330.0,6.113664551699467e-05,6.302330537985131e-05,6.429307450791435e-05,0.0007260580699416638,6.58462177445651e-05,6.575861148357916e-05,6.47147772127877e-05,6.554939289405745e-05,6.775429196321821e-05,4.697525497115897e-05
34,340.0,6.165174589998908e-05,6.355504880790623e-05,6.483688054894099e-05,0.0008030677443454807,6.626111528878548e-05,6.616256386527865e-05,6.516396440771485e-05,6.584393606865656e-05,6.820795608312586e-05,4.7396177414612716e-05
35,350.0,6.21510646249119e-05,6.407157136399066e-05,6.53659344759353e-05,0.0008911504845223443,6.665805834577526e-05,6.654736212085835e-05,6.559776080669625e-05,6.611648530959439e-05,6.86419949800409e-05,4.783232988392553e-05
36,360.0,6.263653568232928e-05,6.457480719293651e-05,6.58821414227005e-05,0.0009929424969346166,6.703892425645504e-05,6.691468122720311e-05,6.601797865000027e-05,6.636848448076194e-05,6.905842776414721e-05,4.8287740463769984e-05
37,370.0,6.310984994698327e-05,6.506645723982993e-05,6.638719803830983e-05,0.001106008657679963,6.740509259633842e-05,6.726594828450722e-05,6.642630654050735e-05,6.660147606431535e-05,6.94588848216681e-05,4.875367964620208e-05
38,380.0,6.357253148434673e-05,6.554803229600183e-05,6.688260876987593e-05,0.0012437187997697292,6.775825213147398e-05,6.760273153692418e-05,6.682390571126904e-05,6.681714802167693e-05,6.984447157507061e-05,4.9234117015236195e-05
39,390.0,6.402593662592117e-05,6.602087064526958e-05,6.736969983290255e-05,0.0014131022544614407,6.809940344500191e-05,6.792609594099109e-05,6.721206062949771e-05,6.701650680397445e-05,7.021657936442217e-05,4.9729336892264795e-05
40,400.0,6.447123164818716e-05,6.648614934895997e-05,6.784966788013452e-05,0.0016113749022589044,6.842939158521692e-05,6.823718351116368e-05,6.75919780682781e-05,6.720062363094331e-05,7.057632704221968e-05,5.023963330525358e-05
41,410.0,6.49094895110735e-05,6.69449472023914e-05,6.832355864514515e-05,0.0018467495513991728,6.874941661907954e-05,6.853694450942542e-05,6.796457202441635e-05,6.73708128623202e-05,7.092449516309128e-05,5.0769901651827224e-05
42,420.0,6.534169668413032e-05,6.739821333663118e-05,6.879233914209108e-05,0.002135201498191222,6.906058494255917e-05,6.882605016691342e-05,6.833070213441068e-05,6.752753836600217e-05,7.126206801908273e-05,5.1319654842847e-05
43,430.0,6.576870095500038e-05,6.784681284523802e-05,6.925690614622633e-05,0.0025127204053957053,6.936357847199023e-05,6.91055274492542e-05,6.869109450920759e-05,6.767151133758451e-05,7.15897644489862e-05,5.188359557352351e-05
44,440.0,6.619127191416454e-05,6.829153237916784e-05,6.971800812372908e-05,0.0029975612011301756,6.96584025630669e-05,6.937592505827394e-05,6.904648761117822e-05,6.780373568929681e-05,7.190817766068646e-05,5.246970762729684e-05
45,450.0,6.66101441577112e-05,6.873310617541299e-05,7.017633222084106e-05,0.003531823080054535,6.994607851789126e-05,6.96377455385773e-05,6.939760914317165e-05,6.792465572697994e-05,7.221802702836378e-05,5.307832924945679e-05
46,460.0,6.702593577505723e-05,6.917213871851163e-05,7.063256107551344e-05,0.004444261599147446,7.02274725394044e-05,6.9891625193197e-05,6.974483696441116e-05,6.803472703761314e-05,7.251975265820822e-05,5.370485502203135e-05
47,470.0,6.743921509024647e-05,6.960919660705059e-05,7.108729090577152e-05,0.005577696906462316,7.050274102949013e-05,7.013805870966244e-05,7.008884890077659e-05,6.813465188774604e-05,7.281388542942414e-05,5.43505081214101e-05
48,480.0,6.7850552126235e-05,7.004487701369129e-05,7.154103947933694e-05,0.006566138665166876,7.077245160433012e-05,7.037741315446349e-05,7.043016465333322e-05,6.82249492038456e-05,7.310094440521202e-05,5.5020656853355844e-05
49,490.0,6.826044280584936e-05,7.047966272973981e-05,7.199431371886205e-05,0.008407851939353096,7.103683992407845e-05,7.060997074434851e-05,7.076894693968576e-05,6.830574159919688e-05,7.33810749177899e-05,5.5714527236939656e-05
50,500.0,6.86693208542787e-05,7.091397754729827e-05,7.244757156693193e-05,0.008714992807287464,7.129630953634117e-05,7.083631475282872e-05,7.110584312244548e-05,6.837732697778113e-05,7.365488556044801e-05,5.643064945707612e-05
51,510.0,6.907757644361451e-05,7.134828079605237e-05,7.290127025743854e-05,0.005972725805965487,7.155156147028864e-05,7.10567565587035e-05,7.144109725966938e-05,6.844036728914622e-05,7.392249355047744e-05,5.7171545340996114e-05
52,520.0,6.94856282090892e-05,7.178294887550986e-05,7.335578930318036e-05,0.0038315055374857,7.180219685113876e-05,7.127134700455172e-05,7.177501802479271e-05,6.849540522937682e-05,7.418411625873935e-05,5.795260290027368e-05
53,530.0,6.989384345026974e-05,7.221833071346935e-05,7.381148201364782e-05,0.001750826615654857,7.20486701908395e-05,7.148031645524578e-05,7.210803742967565e-05,6.854201492565287e-05,7.444025309847333e-05,5.87452346558999e-05
54,540.0,7.030251818131087e-05,7.265478452598604e-05,7.42687126929099e-05,0.001593724007748897,7.229202919782508e-05,7.168431784006979e-05,7.244035921384285e-05,6.858048810042782e-05,7.469086042318727e-05,5.95466372737448e-05
55,550.0,7.07119823543602e-05,7.309265045753747e-05,7.472782201629332e-05,0.004989923167778942,7.253148673442359e-05,7.188319513736032e-05,7.277218498174883e-05,6.861172857583977e-05,7.493637996762635e-05,6.038728331517614e-05
56,560.0,7.11225434406469e-05,7.353224716481547e-05,7.518910562755527e-05,0.00425621088616667,7.276721887351033e-05,7.207695648601735e-05,7.310371122588429e-05,6.863572920733565e-05,7.517692635440254e-05,6.125959943774818e-05
57,570.0,7.153445605576205e-05,7.397376874653844e-05,7.565285039221198e-05,0.0009783704975803798,7.300047998866494e-05,7.226630718277117e-05,7.343542536714213e-05,6.865216269057991e-05,7.541249831090677e-05,6.215787914786563e-05
58,580.0,7.194797774608641e-05,7.441756097335136e-05,7.611938054608235e-05,0.0020381296089230067,7.3230463274171e-05,7.24510549397268e-05,7.376726611699248e-05,6.866161487328755e-05,7.564338381448426e-05,6.308560459961858e-05
59,590.0,7.236337262537049e-05,7.48638772436731e-05,7.658893875598577e-05,0.002117898198036149,7.345737022117796e-05,7.263128671417016e-05,7.409951822081973e-05,6.866432419886886e-05,7.586967760255734e-05,6.404609597208065e-05
60,600.0,7.278087561608432e-05,7.531292892459763e-05,7.706175100139464e-05,0.0015003194241982728,7.368204248288477e-05,7.280729124630443e-05,7.443250038969066e-05,6.866019961658587e-05,7.609150713468211e-05,6.503192002388671e-05
61,610.0,7.320067889180564e-05,7.576500948319269e-05,7.753807808525708e-05,0.0011299980494627229,7.390393958827071e-05,7.297914339929387e-05,7.476602371977566e-05,6.864958764279848e-05,7.630893176889266e-05,6.60484332098169e-05
62,620.0,7.362303399406438e-05,7.622030437536142e-05,7.801818739441536e-05,0.0009003750694841497,7.412306725015977e-05,7.314701346149954e-05,7.51005820466576e-05,6.86325888988313e-05,7.652212635086048e-05,6.710125602686168e-05
63,630.0,7.404814659569693e-05,7.667904876340415e-05,7.850230566085057e-05,0.002082298279568607,7.43401214691777e-05,7.331088510073562e-05,7.543627830320497e-05,6.860921922538477e-05,7.673116194945644e-05,6.818742602497282e-05
64,640.0,7.447618540721524e-05,7.714142369378944e-05,7.899063689752379e-05,0.0020998682500977845,7.455500965345994e-05,7.34707407684343e-05,7.577305983815556e-05,6.857975158810555e-05,7.693592438364161e-05,6.930549359258356e-05
65,650.0,7.490735943374334e-05,7.76076644996257e-05,7.948339619803343e-05,0.001524739178394215,7.476766329681779e-05,7.36267212746949e-05,7.611130498352733e-05,6.854415001954914e-05,7.713653119402517e-05,7.046055150655546e-05
66,660.0,7.534181370666937e-05,7.807797983328103e-05,7.998082791682446e-05,0.00018298076982858308,7.497820459161565e-05,7.37789043062686e-05,7.645101087074708e-05,6.850256067154344e-05,7.733337402760865e-05,7.165282471389423e-05
67,670.0,7.57797892100949e-05,7.85525512084811e-05,8.0483126527212e-05,0.001481680679621667,7.518627433090693e-05,7.392753810612403e-05,7.679235371720005e-05,6.845515377267883e-05,7.752628933968366e-05,7.285917332198831e-05
68,680.0,7.62214496711947e-05,7.903158360565578e-05,8.099048553584617e-05,0.0017526826835259177,7.539280715101093e-05,7.407256227973643e-05,7.713539405484146e-05,6.840186938912553e-05,7.77150346918123e-05,7.412610521174452e-05
69,690.0,7.666693594360705e-05,7.951523971478253e-05,8.15031299782275e-05,0.0009155171066501033,7.559746518559792e-05,7.421383018573223e-05,7.74802655853679e-05,6.83430016874082e-05,7.789989044719145e-05,7.545665731343325e-05
70,700.0,7.711644671565229e-05,8.000372858336977e-05,8.202124093508064e-05,0.0013309960892145564,7.580003880390029e-05,7.43516747872569e-05,7.782714273322326e-05,6.827855067002946e-05,7.80809976870166e-05,7.68078639218881e-05
71,710.0,7.757010843759181e-05,8.049723304640269e-05,8.254502553898822e-05,0.0015869749289141842,7.600108683040206e-05,7.448589339430743e-05,7.81759846450891e-05,6.820847327913653e-05,7.825827155569042e-05,7.819830564863597e-05
72,720.0,7.802811307103232e-05,8.099592683224163e-05,8.307470923966743e-05,0.0015765620980739813,7.620026856597548e-05,7.461648969307272e-05,7.85271358712932e-05,6.813288236136028e-05,7.843155625425999e-05,7.96343888368788e-05
73,730.0,7.84906441335028e-05,8.15000119284218e-05,8.361047949150938e-05,0.0008282186922571132,7.639774482150873e-05,7.474380079150468e-05,7.888039668982056e-05,6.805183240859381e-05,7.86011203234356e-05,8.11216616978599e-05
74,740.0,7.895781413240965e-05,8.200963682946235e-05,8.415250240361889e-05,0.0013044448938284885,7.659324399274843e-05,7.486751979404713e-05,7.92359280094617e-05,6.796562737428945e-05,7.876694702252642e-05,8.265466045195198e-05
75,750.0,7.94297965310478e-05,8.252500621410921e-05,8.470101478572095e-05,0.0016996323004993294,7.678743659972128e-05,7.498783711272542e-05,7.959410660104373e-05,6.787439790518307e-05,7.892888122779751e-05,8.423522827706344e-05
76,760.0,7.990676319782273e-05,8.304631267111243e-05,8.525620691241914e-05,0.0009155175537495543,7.698002802572685e-05,7.510484757298806e-05,7.995482429134333e-05,6.777772968633494e-05,7.908699161017923e-05,8.58687798171359e-05
77,770.0,8.03888654715584e-05,8.357369504281899e-05,8.581827064833518e-05,0.0007756060708265572,7.717090118433056e-05,7.521825966629652e-05,8.031808667039338e-05,6.767586994536259e-05,7.924134344183316e-05,8.7563796487827e-05
78,780.0,8.087625039983969e-05,8.41073738807102e-05,8.638742249657639e-05,0.0012643288989479184,7.736012773419844e-05,7.532845547361112e-05,8.068400558662105e-05,6.756920703126648e-05,7.939185380773759e-05,8.930290675860881e-05
79,790.0,8.13690773641033e-05,8.46475215415093e-05,8.696385027122292e-05,0.0013979195087653674,7.754764520936087e-05,7.543522634796045e-05,8.10527548177246e-05,6.74574373786143e-05,7.953859597623764e-05,9.109136613460413e-05
80,800.0,8.186752480815651e-05,8.519430775494234e-05,8.754777578369661e-05,0.002381304408056664,7.77343059368701e-05,7.553850193274585e-05,8.142440248626172e-05,6.734081058895917e-05,7.968155128358489e-05,9.294877823744194e-05
81,810.0,8.237173001460045e-05,8.574792644607906e-05,8.813939889607793e-05,0.0002468323309288456,7.791912143863829e-05,7.56385058994545e-05,8.179902217496661e-05,6.721924598843063e-05,7.982057073368936e-05,9.486999493308976e-05
82,820.0,8.288184253994563e-05,8.630857245136465e-05,8.873892752054107e-05,-0.0004436092836644509,7.810209688438149e-05,7.573508790414472e-05,8.217671043925523e-05,6.709303911038832e-05,7.995580924580774e-05,9.685052632824998e-05
83,830.0,8.339804623440773e-05,8.687643725431855e-05,8.934658817801556e-05,0.0014354428433878156,7.828383197020571e-05,7.582832926251468e-05,8.255745599966812e-05,6.696207506467167e-05,8.00872209243445e-05,9.88987584710747e-05
84,840.0,8.392050733627868e-05,8.745169465382844e-05,8.996259546726644e-05,0.0031462548108103037,7.84641466403571e-05,7.59182356393293e-05,8.294142735528814e-05,6.682615222960852e-05,8.021473955178708e-05,0.00010102299280706667
85,850.0,8.44493684604509e-05,8.803455562083438e-05,9.058716928008796e-05,-0.00022715387002978526,7.86430150354571e-05,7.600469975789502e-05,8.332866991848521e-05,6.668575551361332e-05,8.033832864756393e-05,0.00010325338158644243
86,860.0,8.498479992708528e-05,8.862521757458461e-05,9.122053190333018e-05,-0.0010136308935760488,7.882042534001301e-05,7.608780501837847e-05,8.371927207153597e-05,6.654092708391815e-05,8.045797327697992e-05,0.00010553257659535637
87,870.0,8.552698016860124e-05,8.922387098562113e-05,9.186290759724025e-05,0.0041910400314521075,7.899638500395623e-05,7.616753186826637e-05,8.411336317968701e-05,6.639146391094957e-05,8.057375087724789e-05,0.00010786029689359147
88,880.0,8.607606662282853e-05,8.983073341833159e-05,9.25145511077596e-05,0.0013249101911614344,7.917068966392337e-05,7.624382570594598e-05,8.451092190814641e-05,6.623751854547392e-05,8.068555548915423e-05,0.00011029794977010461
89,890.0,8.663223756425942e-05,9.044600235513793e-05,9.317567973082721e-05,0.0004888672120828293,7.934387952158339e-05,7.631682103816289e-05,8.49120669811803e-05,6.607943435349316e-05,8.079335635528619e-05,0.00011281938655287295
90,900.0,8.71956752923494e-05,9.106989751868221e-05,9.3846548717553e-05,0.00011415218891284801,7.95155126239684e-05,7.638628992107483e-05,8.531688290751524e-05,6.591702149158233e-05,8.089721690017792e-05,0.00011544043917068939
91,910.0,8.776655337107303e-05,9.170265011896807e-05,9.452741697236615e-05,0.0011324140766061092,7.968541028206254e-05,7.645243350918686e-05,8.57255324624911e-05,6.574993207086596e-05,8.099694791940188e-05,0.0001180298626620635
92,920.0,8.83450465601392e-05,9.234445021223045e-05,9.521852322201255e-05,0.003231786556342833,7.985434672332302e-05,7.651514076512024e-05,8.613793764725791e-05,6.557849831249595e-05,8.109266435806104e-05,0.00012080197013780334
93,930.0,8.893134072530704e-05,9.299554064214263e-05,9.592013733092017e-05,0.0010806067630934326,8.002165725265772e-05,7.657432427637999e-05,8.655428608851444e-05,6.540341000949578e-05,8.118437311110522e-05,0.00012379452346517557
94,940.0,8.952564084324997e-05,9.365615089097457e-05,9.663253325620655e-05,-0.00018865699392695988,8.018745948810571e-05,7.663017351997499e-05,8.697459478797623e-05,6.52241549031263e-05,8.127182115599105e-05,0.00012679185513580826
95,950.0,9.01281328606776e-05,9.432652125028613e-05,9.73559651450124e-05,-0.000609275622282963,8.035185207160306e-05,7.668246604875606e-05,8.73989286333505e-05,6.504061885839426e-05,8.135516521098134e-05,0.00013010148119883822
96,960.0,9.073898729370995e-05,9.500689531181432e-05,9.809074085788182e-05,0.003074173697276112,8.051460821340971e-05,7.673137205713814e-05,8.782743282242648e-05,6.485310166266922e-05,8.143451094955606e-05,0.0001334011582934021
97,970.0,9.135842435286371e-05,9.569750387000026e-05,9.883715250167442e-05,-0.007827139722287406,8.067611409691132e-05,7.677677007279078e-05,8.826003628711739e-05,6.466176309285768e-05,8.150933125601118e-05,0.0001366545977915033
98,980.0,9.19866853762542e-05,9.639863460379193e-05,9.95954506446377e-05,-0.0028788186168728293,8.083639466389238e-05,7.681852905524008e-05,8.869731484962752e-05,6.446650348152518e-05,8.157999363156089e-05,0.00013991716206725074
99,990.0,9.262393146852373e-05,9.711052564657822e-05,0.00010036600714439198,0.008705547197366062,8.099474466441027e-05,7.685688985380998e-05,8.91388934184805e-05,6.42674486412972e-05,8.164674039879656e-05,0.00014348100264630032
100,1000.0,,,,,,,,,,
