calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
297db9c2-2f05-4017-9df6-4ccc33d76473,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A15--beta-W,A15--beta-W,5.165109353682854,5.165109353682854,5.165109353682854,90.0,90.0,90.0,1e-06,negative,124.665,46.109,46.109,-0.000,0.000,-0.000,46.109,124.665,46.109,0.000,0.000,-0.000,46.109,46.109,124.665,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.090,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.090,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.090
297db9c2-2f05-4017-9df6-4ccc33d76473,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A15--beta-W,A15--beta-W,5.165109353682854,5.165109353682854,5.165109353682854,90.0,90.0,90.0,1e-06,positive,123.662,46.610,46.610,-0.000,-0.000,-0.000,46.610,123.662,46.610,-0.000,-0.000,-0.000,46.610,46.610,123.662,0.000,-0.000,0.000,0.000,-0.000,0.000,-23.090,-0.000,0.000,-0.000,0.000,0.000,0.000,-23.090,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.090
5e8ecb18-b6d2-42d1-9a2e-58b9bda65424,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A2--W--bcc,oqmd-1215126,3.2269166446874133,3.2269166446874133,3.2269166446874133,90.0,90.0,90.0,1e-08,negative,26.012,100.154,100.154,0.000,0.000,0.000,100.154,26.012,100.154,0.000,0.000,0.000,100.154,100.154,26.012,0.000,0.000,0.000,0.000,-0.000,0.000,31.200,0.000,0.000,-0.000,0.000,0.000,-0.000,31.200,0.000,-0.000,0.000,0.000,0.000,-0.000,31.200
5e8ecb18-b6d2-42d1-9a2e-58b9bda65424,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A2--W--bcc,oqmd-1215126,3.2269166446874133,3.2269166446874133,3.2269166446874133,90.0,90.0,90.0,1e-08,positive,26.012,100.154,100.154,-0.000,-0.000,-0.000,100.154,26.012,100.154,-0.000,-0.000,-0.000,100.154,100.154,26.012,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.200,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.200,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.200
e3bf5c87-6a4e-4252-b332-48104cb4c41a,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A2--W--bcc,oqmd-1215126,3.2269166446874133,3.2269166446874133,3.2269166446874133,90.0,90.0,90.0,1e-07,negative,26.012,100.154,100.154,0.000,0.000,-0.000,100.154,26.012,100.154,0.000,0.000,0.000,100.154,100.154,26.012,0.000,0.000,0.000,0.000,-0.000,0.000,31.200,0.000,0.000,-0.000,0.000,0.000,0.000,31.200,0.000,-0.000,0.000,0.000,0.000,0.000,31.200
e3bf5c87-6a4e-4252-b332-48104cb4c41a,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A2--W--bcc,oqmd-1215126,3.2269166446874133,3.2269166446874133,3.2269166446874133,90.0,90.0,90.0,1e-07,positive,26.012,100.154,100.154,-0.000,-0.000,-0.000,100.154,26.012,100.154,-0.000,-0.000,-0.000,100.154,100.154,26.012,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.200,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.200,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.200
9a3fed78-4a76-4c79-882a-b795db99dc5d,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A2--W--bcc,oqmd-1215126,3.2269166446874133,3.2269166446874133,3.2269166446874133,90.0,90.0,90.0,1e-06,negative,26.012,100.154,100.154,0.000,0.000,0.000,100.154,26.012,100.154,0.000,0.000,0.000,100.154,100.154,26.012,0.000,0.000,0.000,0.000,-0.000,0.000,31.200,0.000,0.000,-0.000,0.000,0.000,0.000,31.200,0.000,-0.000,0.000,0.000,0.000,0.000,31.200
9a3fed78-4a76-4c79-882a-b795db99dc5d,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A2--W--bcc,oqmd-1215126,3.2269166446874133,3.2269166446874133,3.2269166446874133,90.0,90.0,90.0,1e-06,positive,26.012,100.153,100.153,-0.000,-0.000,-0.000,100.153,26.012,100.153,-0.000,-0.000,-0.000,100.153,100.153,26.012,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.200,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.200,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.200
eb98603d-3eaa-4898-8aef-40e636885a1f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975900058296,2.8444975900058296,9.47585191691518,90.0,90.0,120.00000000000001,1e-08,negative,124.739,60.041,53.677,-0.000,-0.000,0.000,60.041,124.739,53.677,-0.000,-0.000,0.000,53.677,53.677,123.299,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.289,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.349
eb98603d-3eaa-4898-8aef-40e636885a1f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975900058296,2.8444975900058296,9.47585191691518,90.0,90.0,120.00000000000001,1e-08,positive,124.739,60.041,53.677,0.000,0.000,-0.000,60.041,124.739,53.677,0.000,0.000,-0.000,53.677,53.677,123.299,0.000,0.000,-0.000,-0.000,0.000,0.000,27.289,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.349
00cd56ef-fc1a-45ab-8635-1eac0637e4bf,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975900058296,2.8444975900058296,9.47585191691518,90.0,90.0,120.00000000000001,1e-07,negative,124.739,60.041,53.677,-0.000,-0.000,0.000,60.201,124.579,53.677,-0.000,-0.000,0.000,53.677,53.677,123.299,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.289,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.289,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.189
00cd56ef-fc1a-45ab-8635-1eac0637e4bf,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975900058296,2.8444975900058296,9.47585191691518,90.0,90.0,120.00000000000001,1e-07,positive,124.739,60.041,53.677,0.000,0.000,-0.000,60.201,124.579,53.677,0.000,0.000,-0.000,53.677,53.677,123.299,0.000,0.000,-0.000,0.000,0.000,-0.000,27.289,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.289,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.189
53906cf8-95b0-475f-ae55-29ce41e6864f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975900058296,2.8444975900058296,9.47585191691518,90.0,90.0,120.00000000000001,1e-06,negative,124.740,60.041,53.677,-0.000,-0.000,0.000,60.202,124.579,53.677,-0.000,-0.000,0.000,53.677,53.677,123.299,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.289,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.289,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.166
53906cf8-95b0-475f-ae55-29ce41e6864f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975900058296,2.8444975900058296,9.47585191691518,90.0,90.0,120.00000000000001,1e-06,positive,124.738,60.041,53.677,0.000,0.000,-0.000,60.201,124.578,53.677,0.000,0.000,-0.000,53.677,53.677,123.298,0.000,0.000,-0.000,0.000,0.000,-0.000,27.289,0.000,-0.000,0.000,0.000,-0.000,0.000,27.289,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.166
63b31d0e-44c9-4e6d-ac95-4ebb829e0095,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8325563719422435,2.8325563719422435,4.794639604441365,90.0,90.0,120.00000000000001,1e-08,negative,128.774,59.968,49.767,0.000,-0.000,-0.000,59.842,128.900,49.767,-0.000,-0.000,-0.000,49.767,49.767,124.475,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.802,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.802,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.403
63b31d0e-44c9-4e6d-ac95-4ebb829e0095,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8325563719422435,2.8325563719422435,4.794639604441365,90.0,90.0,120.00000000000001,1e-08,positive,128.774,59.968,49.767,-0.000,0.000,0.000,59.968,128.774,49.767,0.000,-0.000,0.000,49.767,49.767,124.475,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.802,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.802,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.403
bc813228-61c9-4573-b98f-1dafe6b183bb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8325563719422435,2.8325563719422435,4.794639604441365,90.0,90.0,120.00000000000001,1e-07,negative,128.774,59.968,49.767,0.000,0.000,-0.000,59.968,128.774,49.767,-0.000,-0.000,-0.000,49.767,49.767,124.475,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.802,-0.000,-0.000,0.000,0.000,0.000,0.000,34.403
bc813228-61c9-4573-b98f-1dafe6b183bb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8325563719422435,2.8325563719422435,4.794639604441365,90.0,90.0,120.00000000000001,1e-07,positive,128.900,59.842,49.767,0.000,-0.000,0.000,59.968,128.774,49.767,-0.000,-0.000,0.000,49.767,49.767,124.475,0.000,-0.000,0.000,0.000,0.000,-0.000,26.802,0.000,0.000,0.000,0.000,-0.000,-0.000,26.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.403
1cd473a8-a4df-4e8c-8ef9-6c91671d3184,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8325563719422435,2.8325563719422435,4.794639604441365,90.0,90.0,120.00000000000001,1e-06,negative,128.900,59.842,49.767,-0.000,-0.000,-0.000,59.968,128.774,49.767,-0.000,-0.000,-0.000,49.767,49.767,124.476,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.802,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.802,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.529
1cd473a8-a4df-4e8c-8ef9-6c91671d3184,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A3--Mg--hcp,oqmd-1215304,2.8325563719422435,2.8325563719422435,4.794639604441365,90.0,90.0,120.00000000000001,1e-06,positive,128.773,59.968,49.767,0.000,0.000,0.000,59.842,128.899,49.767,0.000,0.000,0.000,49.767,49.767,124.475,0.000,0.000,0.000,0.000,0.000,-0.000,26.802,0.000,0.000,0.000,0.000,-0.000,-0.000,26.802,0.000,0.000,-0.000,-0.000,0.000,0.000,34.529
af4f5abe-9337-49d5-bd71-92154ede750f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A4--C--dc,A4--C--dc,6.298705279260396,6.298705279260396,6.298705279260396,90.0,90.0,90.0,1e-08,negative,20.466,19.009,19.009,0.000,0.000,0.000,19.009,20.466,19.009,0.000,0.000,0.000,19.009,19.009,20.466,0.000,0.000,0.000,0.000,-0.000,-0.000,13.327,0.000,0.000,-0.000,0.000,-0.000,0.000,13.327,0.000,-0.000,-0.000,0.000,0.000,0.000,13.327
af4f5abe-9337-49d5-bd71-92154ede750f,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A4--C--dc,A4--C--dc,6.298705279260396,6.298705279260396,6.298705279260396,90.0,90.0,90.0,1e-08,positive,20.466,19.009,19.009,-0.000,-0.000,-0.000,19.009,20.466,19.009,-0.000,-0.000,-0.000,19.009,19.009,20.466,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.327,0.000,-0.000,0.000,-0.000,0.000,0.000,13.327,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.327
b4ee36ac-e1da-491f-87d2-5c48678cf08d,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A4--C--dc,A4--C--dc,6.298705279260396,6.298705279260396,6.298705279260396,90.0,90.0,90.0,1e-07,negative,20.466,19.009,19.009,0.000,0.000,0.000,19.009,20.466,19.009,0.000,0.000,0.000,19.009,19.009,20.466,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.886,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.886,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.886
b4ee36ac-e1da-491f-87d2-5c48678cf08d,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A4--C--dc,A4--C--dc,6.298705279260396,6.298705279260396,6.298705279260396,90.0,90.0,90.0,1e-07,positive,20.466,19.009,19.009,-0.000,-0.000,-0.000,19.009,20.466,19.009,-0.000,-0.000,-0.000,19.009,19.009,20.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.886,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.886,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.886
4a5bf451-489c-4763-9747-2afaae55cb5e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A4--C--dc,A4--C--dc,6.298705279260396,6.298705279260396,6.298705279260396,90.0,90.0,90.0,1e-06,negative,20.466,19.009,19.009,0.000,0.000,0.000,19.009,20.466,19.009,0.000,0.000,0.000,19.009,19.009,20.466,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.886,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.886,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.886
4a5bf451-489c-4763-9747-2afaae55cb5e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A4--C--dc,A4--C--dc,6.298705279260396,6.298705279260396,6.298705279260396,90.0,90.0,90.0,1e-06,positive,20.466,19.009,19.009,-0.000,-0.000,-0.000,19.009,20.466,19.009,-0.000,-0.000,-0.000,19.009,19.009,20.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.886,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.886,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.886
fbf62a79-d980-476d-a6ee-46c07f2fb907,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408489119735,5.132408489119735,2.625606115859388,90.0,90.0,90.0,1e-08,negative,26.831,138.444,23.173,0.000,0.000,-0.000,138.444,26.831,23.173,0.000,0.000,0.000,23.173,23.173,181.691,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.895,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.895,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.561
