,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
46,460.0,-3.4151936018770463,-3.4029646816124153,-3.391338074441688,-2.498722765452139,-3.3379832313558047,-3.3349740211236787,-3.342409660011497,-3.3390945280475384,-3.3353242162052696,-3.3306832248114886
47,470.0,-3.419173371583124,-3.407017249672278,-3.395440119448862,-2.5038975331544107,-3.342377179264979,-3.3393644777855864,-3.346784897863656,-3.3434926831472516,-3.3397175957690473,-3.3350161772266094
48,480.0,-3.423209654694973,-3.411126578201565,-3.399599096023513,-2.509130249172565,-3.3468277967697397,-3.3438116605818475,-3.3512167159378667,-3.347947512690277,-3.3441679884366486,-3.3394036583036906
49,490.0,-3.427301444101814,-3.415291657873298,-3.4038139927449955,-2.514378400845684,-3.3513340586163047,-3.348314537569417,-3.3557040907184503,-3.352457974468349,-3.348674366361111,-3.3438446989753676
50,500.0,-3.4314477702215544,-3.4195115171780075,-3.408083836551215,-2.5197031833475316,-3.355894972880641,-3.352872114879406,-3.3602460380970887,-3.3570230634793488,-3.353235739107396,-3.3483383584948987
51,510.0,-3.4356476994767444,-3.423785220883253,-3.4124076910092103,-2.52490884095983,-3.360509588366405,-3.357483436311074,-3.3648416114035857,-3.3616418107926034,-3.357851155386597,-3.352883714607958
52,520.0,-3.4399003320418946,-3.428111868467626,-3.416784654429911,-2.530030062245031,-3.3651769869133354,-3.362147579499427,-3.3694898961737634,-3.3663132839008654,-3.362519693742848,-3.357479914856602
53,530.0,-3.4442048010614363,-3.432490591602077,-3.421213857709014,-2.5352002559080193,-3.36989628003588,-3.3668636526664475,-3.3741900133302147,-3.371036582749057,-3.3672404688734296,-3.3621262651218213
54,540.0,-3.4485602700064737,-3.4369205533286564,-3.4256944632226847,-2.5403479625656376,-3.374666612858999,-3.371630796258958,-3.3789411132010114,-3.3758108325448823,-3.372012624751882,-3.36682170034178
55,550.0,-3.4529659317741515,-3.4414009460741766,-3.4302256630227523,-2.545654874855008,-3.379487164357197,-3.3764481827407704,-3.383742377142256,-3.3806351925609537,-3.3768353343795448,-3.371565549918503
56,560.0,-3.4574210072493954,-3.445930990926269,-3.4348066778360096,-2.5511265109377046,-3.3843571301868547,-3.3813150064330455,-3.388593012827617,-3.385508851766504,-3.381707800773715,-3.3763570923303097
57,570.0,-3.461924744149048,-3.4505099354759303,-3.43943675483664,-2.5565528780045113,-3.3892757415083157,-3.386230493064895,-3.3934922549966036,-3.390431021672656,-3.386629250399685,-3.381195625422699
58,580.0,-3.466476415071709,-3.4551370522445657,-3.444115167464567,-2.5620039530835106,-3.394242256163349,-3.391193893727396,-3.3984393674030446,-3.3954009373686755,-3.3915989376124918,-3.3860804446419968
59,590.0,-3.471075317339975,-3.459811639717642,-3.4488412137854687,-2.5676313147283634,-3.3992559474555724,-3.3962044804273273,-3.4034336325252985,-3.4004178638095124,-3.3966161388884193,-3.391010909153187
60,600.0,-3.4757207712016513,-3.464533018121983,-3.453614214932043,-2.573242956051248,-3.4043161185747643,-3.401261550129825,-3.4084743619751587,-3.405481083796308,-3.4016801551092075,-3.3959863844792024
61,610.0,-3.480412119218157,-3.4693005311505893,-3.4584335146676537,-2.5789881104514953,-3.409422096012778,-3.4063644217907827,-3.4135608854232564,-3.4105899044556867,-3.4067903084914564,-3.4010062326639012
62,620.0,-3.4851487245655615,-3.474113543303086,-3.46329847807269,-2.584732849602157,-3.414573221060575,-3.4115124361161384,-3.418692553758144,-3.4157436527529916,-3.411945941730811,-3.406069884884364
63,630.0,-3.489929971640572,-3.478971439552575,-3.4682084912378306,-2.590619637805972,-3.419768856462099,-3.416704951816099,-3.423868741586189,-3.4209416772133667,-3.417146418663402,-3.4111767906488137
64,640.0,-3.494755263370061,-3.4838736246357143,-3.473162959579632,-2.596579484892142,-3.425008391080087,-3.4219413475238287,-3.4290888399159747,-3.426183341619917,-3.422391121547984,-3.4163263692823373
65,650.0,-3.4996240217054795,-3.4888195213243383,-3.4781613072103443,-2.6026237815773268,-3.430291223881666,-3.4272210204458746,-3.4343522587490978,-3.431468033324245,-3.427679448927665,-3.4215181120222744
66,660.0,-3.5045356861287096,-3.4938085713178295,-3.4832029764190477,-2.6087108980674794,-3.4356167782616356,-3.432543384074756,-3.43965842804517,-3.436795150704502,-3.433010819137154,-3.4267515499405046
67,670.0,-3.5094897130699327,-3.4988402326893575,-3.4882874272891105,-2.6148310745604757,-3.440984486633143,-3.4379078699015,-3.4450067912259557,-3.44216411571648,-3.438384669475108,-3.43202614038935
68,680.0,-3.5144855762231506,-3.50391398083628,-3.4934141357333175,-2.621152986640848,-3.4463937981683492,-3.443313926865054,-3.4503968124691053,-3.4475743594194106,-3.443800449264288,-3.437341061069542
69,690.0,-3.519522764053162,-3.5090293063526006,-3.4985825943207387,-2.6274542065790496,-3.451844189888562,-3.4487610158419932,-3.455827966311002,-3.4530253336701007,-3.449257622201545,-3.4426965696553036
70,700.0,-3.5246007808983437,-3.514185715358566,-3.5037923105265056,-2.633884883981688,-3.457335139031368,-3.454248615281771,-3.4612997481685244,-3.458516501838475,-3.4547556702472377,-3.448091939912239
71,710.0,-3.5297191451063337,-3.519382728831263,-3.5090428068584347,-2.640373141605968,-3.4628661440160653,-3.459776217414432,-3.4668116629919083,-3.4640473432911043,-3.4602940892056533,-3.4535266731643044
72,720.0,-3.534877389053723,-3.5246198814685155,-3.5143336198313055,-2.6469839459395366,-3.46843671666643,-3.465343324712189,-3.472363232108452,-3.469617347156838,-3.4658723857408376,-3.4590003935999807
73,730.0,-3.54007505912342,-3.5298967220277895,-3.5196643003945933,-2.653639524475625,-3.474046380924922,-3.470949456349345,-3.477953992211281,-3.4752260198726797,-3.471490079474132,-3.464512782970989
74,740.0,-3.5453117144531876,-3.535212812369097,-3.5250344116448744,-2.6603673019280913,-3.47969467298276,-3.476594144673955,-3.4835834856638903,-3.4808728767452073,-3.477146709184544,-3.4700634139546556
75,750.0,-3.5505869263308925,-3.540567725966349,-3.5304435299643777,-2.667226269062991,-3.485381136458015,-3.4822769260084754,-3.489251275058251,-3.4865574497685428,-3.4828418166451405,-3.475651891699097
76,760.0,-3.5559002784087377,-3.5459610502580436,-3.5358912440659465,-2.6741559512441415,-3.4911053411868647,-3.48799736475935,-3.494956933005565,-3.4922792795729776,-3.488574959884155,-3.481277955863723
77,770.0,-3.5612513660696217,-3.5513923831690213,-3.5413771543450188,-2.6811274503664797,-3.4968668487995487,-3.493755018254875,-3.5007000421606618,-3.4980379161246344,-3.4943457055610585,-3.486941254194847
78,780.0,-3.56663979601492,-3.556861333939467,-3.5469008727124325,-2.6882196968337917,-3.502665253115439,-3.499549462763493,-3.5064801941491957,-3.5038329203424965,-3.5001536362334775,-3.492642074812884
79,790.0,-3.5720651853155156,-3.562367523692144,-3.5524620220337075,-2.695411438511554,-3.5085001333834707,-3.505380290733721,-3.5122969944576363,-3.509663867289313,-3.5059983353035418,-3.4983789927646574
80,800.0,-3.577527161993948,-3.5679105833108116,-3.5580602360500837,-2.7026982500879217,-3.5143711001825277,-3.511247091529133,-3.5181500594568127,-3.515530339171625,-3.5118794076643978,-3.5041522325088845
81,810.0,-3.5830253642319105,-3.5734901543505626,-3.5636951589066794,-2.7101577577158684,-3.5202777709814748,-3.517149472910451,-3.524039013890526,-3.521431929776171,-3.5177964574615763,-3.5099615594764413
82,820.0,-3.5885594396344542,-3.5791058878117425,-3.5693664442475366,-2.717434012168005,-3.526219757561572,-3.5230870495653455,-3.52996349225479,-3.527368232437626,-3.5237491041017397,-3.5158066272064974
83,830.0,-3.594129045483178,-3.584757445152322,-3.575073756614835,-2.725020880497043,-3.532196697041112,-3.529059447846617,-3.5359231395840443,-3.533338872464741,-3.5297369752492687,-3.521687328920565
84,840.0,-3.599733848618498,-3.5904444967427778,-3.5808167681192136,-2.732659495798831,-3.5382082237809445,-3.535066298841616,-3.5419176052998567,-3.5393434498573457,-3.5357597047729548,-3.527603305385841
85,850.0,-3.6053735243094653,-3.5961667215529376,-3.586595161876903,-2.7406171284478225,-3.544253987664341,-3.5411072407550352,-3.5479465559023695,-3.5453816027109224,-3.5418169359369287,-3.533554346620075
86,860.0,-3.611047756782985,-3.60192380740352,-3.5924086284953027,-2.7480823936381498,-3.5503336451063534,-3.5471819261637316,-3.554009656800277,-3.5514529607740264,-3.5479083195028727,-3.5395393476174295
87,870.0,-3.6167562383362326,-3.6077154518126733,-3.5982568683006373,-2.756182790016267,-3.556446859885715,-3.553290006931657,-3.5601065889000827,-3.55755717417793,-3.5540335133659675,-3.54555982303394
88,880.0,-3.622498669440171,-3.6135413589762226,-3.6041395889022487,-2.7644374052186027,-3.5625933095984053,-3.5594311551978013,-3.5662370365282094,-3.5636938779924408,-3.5601921880903613,-3.5516147112725402
89,890.0,-3.6282747589702797,-3.6194012419480495,-3.6100565064011487,-2.7724111021827884,-3.568772663332013,-3.5656050295319006,-3.5724006944432323,-3.569862746781478,-3.5663840119277426,-3.5577038841657176
90,900.0,-3.634084222970757,-3.625294821456518,-3.61600734552877,-2.780778051970433,-3.5749846024456473,-3.5718113156459084,-3.5785972647615116,-3.5760634370454363,-3.5726086673509716,-3.563827166680561
91,910.0,-3.6399267847418324,-3.63122182552888,-3.621991837312089,-2.788894262975262,-3.581228835271883,-3.5780497020397934,-3.58482645509148,-3.5822956290287116,-3.578865839503279,-3.569984350683812
92,920.0,-3.6458021754972227,-3.637181989778909,-3.628009721803633,-2.7976210023982007,-3.587505053406956,-3.5843198655227297,-3.5910879763294066,-3.5885589684649117,-3.585155224386404,-3.5761765465669444
93,930.0,-3.651710133147341,-3.6431750571246484,-3.634060745040334,-2.806260061288056,-3.593812952438977,-3.5906215177245446,-3.597381556185596,-3.5948531640485912,-3.591476517494046,-3.5824014049698496
94,940.0,-3.657650402277626,-3.64920077731456,-3.640144660821601,-2.8149186420087347,-3.600152257057711,-3.5969543580291887,-3.6037069171167277,-3.6011779101016406,-3.597829425920816,-3.588659818620303
95,950.0,-3.6636227342355556,-3.6552589071608415,-3.6462612297140815,-2.823596198144473,-3.606522680403459,-3.603318093088402,-3.610063802376518,-3.6075328981312103,-3.604213666304805,-3.5949516957885668
96,960.0,-3.66962688699537,-3.6613492095205262,-3.6524102195311965,-2.832405652633754,-3.6129239464417333,-3.609712439014636,-3.6164519450618644,-3.6139178205415083,-3.6106289490044245,-3.6012757065384737
97,970.0,-3.6756626253450855,-3.667471454583515,-3.6585914034848477,-2.8418909917436475,-3.619355786939849,-3.6161371166788223,-3.622871097668078,-3.6203323685606477,-3.6170749953826666,-3.6076338712901563
98,980.0,-3.6817297193459484,-3.6736254182933616,-3.6648045626210255,-2.8481765829221897,-3.6258179310273086,-3.622591853204565,-3.6293210095034123,-3.6267762922385343,-3.623551542827217,-3.614025140234533
99,990.0,-3.6878279451945333,-3.6798108828013962,-3.671049483776843,-2.8597844656727593,-3.6323101130927617,-3.629076379827189,-3.6358014368181437,-3.6332492892218986,-3.630058313674548,-3.6204506251904083
100,1000.0,,,,,,,,,,
