,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
35,350.0,16.926999334652425,16.99516600151759,17.060354722748176,34.58672707851587,17.736967010644218,17.732016791158852,17.631278035114605,17.68496044653572,17.727858115448196,17.496049454184195
36,360.0,16.93756454938799,17.00610184801099,17.071554570539227,34.91249636001351,17.748828516803425,17.743854223653212,17.64288515174817,17.696680156924934,17.740068692812834,17.50446004298708
37,370.0,16.948217541977815,17.017129316476364,17.08284893419861,35.28004910471452,17.760764258055794,17.755763278141206,17.654572987420053,17.708450483382833,17.75236014049527,17.51295447065448
38,380.0,16.95895653870685,17.028246734351292,17.09423622004429,35.69289715507728,17.772771835991342,17.7677413887416,17.666339713290252,17.720268335745036,17.76472987557906,17.521536462425495
39,390.0,16.969780017947787,17.039452677814115,17.10571507646511,36.16788764891486,17.78484929715856,17.779786235163616,17.67818366380534,17.7321308392303,17.77717550391194,17.530207618184036
40,400.0,16.98068665990655,17.050745924373455,17.117284357846863,36.71507562659308,17.79699458854126,17.791895618054003,17.690103456334874,17.74403524508576,17.789694924671977,17.538971774434216
41,410.0,16.99167533361171,17.062125446614896,17.128943117638904,37.35112267689946,17.809206047393342,17.80406761208963,17.70209784550226,17.755979043914284,17.80228613045164,17.54783064839401
42,420.0,17.002745079343402,17.07359038611714,17.14069056483941,38.09463900754947,17.821482039065405,17.81630034593344,17.714165766414954,17.767959939912856,17.814947287803,17.556789807158655
43,430.0,17.01389509784715,17.08514003636021,17.152526081608226,38.977917282538925,17.833821286876567,17.82859212371759,17.72630627319315,17.779975575844848,17.827676730159236,17.565850816255047
44,440.0,17.025124714918803,17.09677383208677,17.164449182619503,40.0534511698627,17.84622239231116,17.840941431181182,17.738518554005175,17.792023896288114,17.840472871358696,17.57501739715176
45,450.0,17.036433391034706,17.108491334034877,17.17645950575929,41.379170706501775,17.858684073749238,17.853346760031563,17.750801921224745,17.80410288955768,17.853334248014924,17.58429393674251
46,460.0,17.047820700601005,17.12029222711404,17.188556801192583,42.97632937255749,17.87120529068013,17.865806767554922,17.763155818279316,17.816210647474133,17.866259522864087,17.593684296015635
47,470.0,17.05928631374237,17.132176278611585,17.200740941520493,45.19913171255717,17.883785065325185,17.878320165439003,17.77557968935513,17.82834531012259,17.87924738244543,17.60319126203093
48,480.0,17.070829998180976,17.14414336765173,17.213011882694676,48.018470515115744,17.896422408021884,17.890885780942796,17.788073216658734,17.840505209502926,17.89229667227348,17.61281914380863
49,490.0,17.082451618554963,17.15619346688543,17.225369676773656,51.50505043038671,17.90911653910043,17.9035024506451,17.800636027865426,17.852688661356375,17.905406258131862,17.622572639597564
50,500.0,17.094151112414817,17.168326622237174,17.237814456063337,56.67940727806786,17.92186654891728,17.916169096628025,17.813267861989708,17.864894032273995,17.91857503143471,17.632455809874905
51,510.0,17.10592849350436,17.18054295345771,17.25034643270292,61.38426296538027,17.934671797999243,17.92888475851097,17.825968576467282,17.87711973536974,17.931802069998795,17.642472858255054
52,520.0,17.117783834077798,17.192842666294613,17.262965899409835,64.01203470793783,17.94753162434936,17.941648464621117,17.838737997086092,17.88936436508921,17.94508630189207,17.652628758613766
53,530.0,17.129717292769527,17.205226012380496,17.27567320248822,66.28951227436409,17.960445241972916,17.954459267582084,17.85157609129289,17.901626520599393,17.958426877368648,17.662933173946932
54,540.0,17.141729069653962,17.217693320337855,17.288468760247017,66.33326355651255,17.97341214826375,17.96731627322571,17.864482839425484,17.913904636132578,17.971822898732103,17.673381021694066
55,550.0,17.153819427161096,17.23024496834497,17.301353048873324,68.40385056721107,17.98643193068905,17.980218763791346,17.87745828237404,17.926197407074003,17.985273495682236,17.683980982128922
56,560.0,17.16598868118683,17.242881405793234,17.314326608872562,73.15986273072485,17.99950380124336,17.99316578470591,17.890502473448052,17.9385035839504,17.998777924501987,17.694738773088226
57,570.0,17.178237202674683,17.255603124692257,17.327390023518614,74.63152665091047,18.012627407343444,18.006156616337545,17.90361552490414,17.95082185256146,18.012335351732226,17.70566043431682
58,580.0,17.190565398272632,17.268410645695795,17.340543937775298,74.62020840801755,18.02580241017522,18.019190553610255,17.916797665881674,17.963150838795436,18.025945028687744,17.716749699118417
59,590.0,17.202973731009035,17.281304584735036,17.353789052776126,77.6732397745182,18.03902816457116,18.032266803632925,17.93004898853181,17.975489431457543,18.0396062213007,17.728013871643
60,600.0,17.21546270223986,17.294285554996637,17.367126103514245,77.91028869909918,18.052304401581523,18.04538468841668,17.943369825716193,17.987836335474533,18.05331821084949,17.73945790067477
61,610.0,17.228032860001136,17.30735425071114,17.380555875724102,80.01104616412127,18.065630777767787,18.058543515206146,17.956760386162706,18.000190400126826,18.067080305129615,17.751086491792275
62,620.0,17.24068477626631,17.32051139217532,17.394079201487386,79.71853522111776,18.079006827294005,18.07174262915225,17.970220937175437,18.012550448443744,18.080891802814833,17.762906529685864
63,630.0,17.253419090428416,17.33375774371611,17.407696966338,81.44657779789904,18.0924322065453,18.084981395233495,17.983751867200485,18.024915359525775,18.09475207087104,17.77492475856887
64,640.0,17.26623645038801,17.34709411328099,17.421410088449445,83.11045659762408,18.105906699452156,18.09825914901455,17.997353483391233,18.03728395583216,18.108660429846537,17.78714705702735
65,650.0,17.279137558971694,17.360521334453082,17.435219531908793,84.93699797910865,18.119429927520546,18.11157524535944,18.011026158048995,18.049655208586078,18.122616201461433,17.799579698696693
66,660.0,17.29212314174471,17.374040303586245,17.449126297686533,85.70059196790282,18.133001648171177,18.124929067063263,18.024770337490864,18.062027921320528,18.136618744845364,17.812230421070453
67,670.0,17.305193957378457,17.387651933822003,17.463131443263077,85.2506291849697,18.14662152566928,18.138319993503373,18.038586396309277,18.074401111856705,18.150667519881257,17.82510563117918
68,680.0,17.31835082075131,17.40135719196478,17.477236046036722,88.22687617168204,18.16028918545534,18.151747493913277,18.05247484763294,18.08677363946975,18.16476182288246,17.83820487028375
69,690.0,17.331594553487896,17.415157070137376,17.49144123992694,88.34330354672355,18.17400462927659,18.165210922437954,18.066436091530026,18.09914449441986,18.178901021785933,17.851551164199247
70,700.0,17.344926025739966,17.429052599746832,17.50574819021441,89.8444722847822,18.18776735910023,18.178709691486993,18.080470692963996,18.111512636724207,18.19308451084341,17.865145237857952
71,710.0,17.358346134760914,17.443044854010484,17.520158103728107,90.73495637169536,18.201577298708113,18.19224327265862,18.094579118996126,18.123877051085408,18.207311705578153,17.87899483708673
72,720.0,17.37185580157938,17.457134936679875,17.534672228176795,92.72435430354226,18.21543415223482,18.205811001347207,18.108761923751317,18.136236676395274,18.221581965718496,17.893107379917172
73,730.0,17.3854559973357,17.471323990491122,17.54929185966748,93.65867042296232,18.229337718197037,18.21941234683734,18.123019703157073,18.14859053268442,18.23589464619787,17.907492970498577
74,740.0,17.39914771437509,17.485613198952482,17.56401832231926,94.27575153426717,18.24328775806002,18.23304676388701,18.137352943419366,18.160937573222924,18.25024920070432,17.922161091649365
75,750.0,17.41293197076158,17.500003766254853,17.578852981549204,96.11822087697668,18.257283970006696,18.246713606627363,18.151762302999213,18.173276923001808,18.264644974436663,17.937119973290486
76,760.0,17.42680982724402,17.514496957343624,17.593797256045384,97.54306419164794,18.27132635876662,18.26041239564254,18.166248409494198,18.185607577805182,18.279081360581426,17.952379839561026
77,770.0,17.44078237008476,17.52909405406679,17.608852589933935,97.90426862725614,18.28541451431,18.274142516419257,18.180811886991492,18.197928506893614,18.293557725520785,17.967950952323225
78,780.0,17.45485072139737,17.543796380560654,17.624020481592776,99.06176709379062,18.299548397098587,18.28790337958212,18.19545336999175,18.210238790663333,18.308073482391443,17.983846679570878
79,790.0,17.469016027637473,17.558605306896126,17.63930246400257,100.40920172560669,18.313727622339552,18.301694506727948,18.210173528218604,18.222537534792316,18.322627963389092,18.00007114798696
80,800.0,17.483279475729923,17.57352222897974,17.654700114760143,101.86904673282628,18.327952126140946,18.315515228935443,18.22497306459517,18.234823704355986,18.337220604447502,18.01663970099868
81,810.0,17.497642283961618,17.588548588118407,17.670215058546077,105.26082592619488,18.342221835094946,18.329365038378352,18.23985267906086,18.24709649097628,18.35185072706893,18.03356364095
82,820.0,17.512105697052053,17.603685860392286,17.685848957432636,102.38868223320344,18.35653632235341,18.343243344647213,18.25481310687042,18.259354825708016,18.366517708428585,18.05085658282353
83,830.0,17.526670995700137,17.61893556804826,17.701603523921534,104.35241452657851,18.37089551466115,18.35714958132143,18.26985508887698,18.271598003125312,18.381220922797024,18.068528340164445
84,840.0,17.541339499412747,17.634299267399594,17.717480515035483,105.38452076565176,18.38529920430565,18.371083184302687,18.284979362022824,18.283824908048754,18.395959726446648,18.086595683228364
85,850.0,17.55611255790311,17.6497785551476,17.733481734567,110.98374563545592,18.39974725091702,18.38504358576414,18.300186734625946,18.29603475645821,18.410733465162266,18.105071580676668
86,860.0,17.570991551775457,17.665375075637765,17.749609033271774,104.88031301902186,18.4142394362997,18.399030178658123,18.31547796641995,18.308226606061506,18.42554147756199,18.123983880519752
87,870.0,17.585977901934072,17.6810905093399,17.765864310108824,108.85754712737578,18.428775614610657,18.413042422179362,18.330853904285764,18.320399683890802,18.440383099638577,18.143324995018347
88,880.0,17.60107306344074,17.696926582407574,17.782249512301867,114.00483977375218,18.443355569371764,18.427079698567788,18.34631536185685,18.332552969150452,18.455257694241013,18.163122768931746
89,890.0,17.616278524686912,17.71288506722286,17.79876664673516,111.8784706085352,18.45797907821354,18.441141443235505,18.361863184782727,18.344685740236404,18.470164554013685,18.183392099075064
90,900.0,17.631595815963717,17.7289677752977,17.815417755915465,115.09871409412189,18.47264612273564,18.455227084393044,18.377498236989762,18.3567970982926,18.485103025976077,18.204151551773105
91,910.0,17.647026502760006,17.745176572791028,17.83220495614224,112.14124601163316,18.48735631673295,18.46933596976806,18.393221402087093,18.368886248013297,18.500072421791973,18.225422004072392
92,920.0,17.66257218983162,17.76151336966878,17.849130401383984,117.63852060515633,18.50210957419823,18.483467597996793,18.40903361095765,18.380952158753086,18.515072014025137,18.247174432895083
93,930.0,17.678234518009656,17.777980116532213,17.86619631289458,119.74489779962923,18.51690579419397,18.497621272269825,18.42493572587363,18.392994152815795,18.530101152199947,18.26950789649123
94,940.0,17.69401517177848,17.794578827118023,17.883404961462265,120.22646353332055,18.531744643975085,18.511796454989682,18.440928754117245,18.405011449510663,18.54515910693967,18.29240773337487
95,950.0,17.70991587895653,17.81131155172569,17.900758687388034,119.29126653561592,18.546626064651623,18.525992515760073,18.4570135719917,18.417003179171328,18.56024512928492,18.315894462719534
96,960.0,17.725938404804282,17.82818040826961,17.918259874239038,118.77283832029235,18.561549759054568,18.54020883083187,18.47319121835651,18.42896851519647,18.575358543116657,18.3400662333565
97,970.0,17.742084552950182,17.845187553118663,17.935910995106997,126.59383324591734,18.5765155827853,18.554444828996385,18.489462631206617,18.440906694544413,18.590498634058346,18.364826184293683
98,980.0,17.758356182594138,17.86233520636812,17.953714561644635,98.9554859043774,18.591523380868168,18.56869983772115,18.5058288312117,18.452816945994474,18.605664525344217,18.390258992071008
99,990.0,17.774755199409537,17.879625647613246,17.97167316095724,120.89633534465297,18.60657301721368,18.582973233156423,18.522290977734524,18.46469846630227,18.620855633928116,18.41628844125073
100,1000.0,,,,,,,,,,
