,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
23,230.0,20.830441923072613,21.420109080434084,21.816583581186965,38.40665874982544,24.473093342591422,24.512896907845068,24.49708582543868,24.398861370712844,24.401195832322262,25.327233950552696
24,240.0,21.751107682397354,22.345722016515413,22.746069130234318,39.3993142172322,25.404673656434426,25.445458497372865,25.429128422275028,25.331213724932464,25.333096086611942,26.27148832866937
25,250.0,22.64399016847075,23.243028178696026,23.64684178917763,40.356417518693206,26.307144473105474,26.348817343285255,26.332019450848588,26.23439681997261,26.235852287545637,27.18533704261239
26,260.0,23.510311576542925,24.113319130490087,24.52024639828246,41.28024796278951,27.181932637647844,27.22441106273124,27.20719036914703,27.10984203832273,27.110896053139594,28.07037155262578
27,270.0,24.351272423472253,24.957853947713705,25.36758711281668,42.172892819391144,28.03040575171034,28.073616626634376,28.0560128293216,27.958921415947128,27.95959896458616,28.928099793682144
28,280.0,25.168038083417407,25.777847654513025,26.190117256506536,43.03626510642422,28.853866580787553,28.897744959466976,28.87979315566008,28.782941946109627,28.783267125996353,29.75994455036837
29,290.0,25.961730325273397,26.574464295677988,26.98903354475332,43.872120031687224,29.653550632178113,29.69803868450536,29.679769985170868,29.583143100972705,29.583138861990545,30.56724431408392
30,300.0,26.73342238483696,27.34881325307747,27.765473338320323,44.68207001986198,30.430625899996723,30.475672013230216,30.45711406762301,30.360696550965354,30.36038455721353,31.351255739282728
31,310.0,27.48413652001935,28.10194781356715,28.52051397702438,45.46759834262892,31.18619406333584,31.231752067562837,31.212929511798112,31.116707356970192,31.116107929663936,32.113157086044204
32,320.0,28.214843294240914,28.834865279861667,29.25517351853702,46.23007141936818,31.92129263080152,31.967321130735673,31.948255971894522,31.85221612112781,31.85134823542627,32.85405222606008
33,330.0,28.92646204564379,29.54850811872776,29.970412403329153,46.970749881621956,32.636897672915445,32.683359470697965,32.66407141628735,32.56820173278286,32.5670830495955,33.5749749224341
34,340.0,29.619862152735955,30.243765785994324,30.667135706573525,47.690798505365024,33.33392689013291,33.38078848597468,33.36129522706864,33.265584454033785,33.264231373654155,34.27689318737954
35,350.0,30.295864817250504,30.921476972108263,31.3461957376605,48.391295116980245,34.01324284042238,34.06047399983919,34.04079145493203,33.94522916667739,33.94365689517001,34.960713587707566
36,360.0,30.955245164614574,31.582432086906365,32.0083948195689,49.0732385754443,34.67565620500346,34.72322958305946,34.703372108556486,34.60794865776364,34.606171279893935,35.62728541410833
37,370.0,31.598734520190707,32.22737585625848,32.654488131622074,49.737555926942285,35.32192900999821,35.369819824402235,35.3498003967364,35.254506860653244,35.25253741516199,36.27740466247143
38,380.0,32.22702276120445,32.85700994217653,33.28518653594175,50.38510882052298,35.95277774975905,36.00096349588171,35.98079386945634,35.885621996828355,35.88347255126465,36.91181779785507
39,390.0,32.840760674680105,33.47199552604227,33.90115933429099,51.016699265187796,36.56887637760064,36.61733657951843,36.59702742401276,36.50196958389892,36.49965130721535,37.531225287132685
40,400.0,33.440562273677024,34.07295581478681,34.5030369208685,51.63307480081306,37.17085914381364,37.219575136368114,37.199136156389,37.10418528955568,37.10170852135653,38.13628489679034
41,410.0,34.027007040036,34.66047844438874,35.09141331000832,52.23493314761234,37.759323270797054,37.80827800840171,37.78771804800051,37.69286762127026,37.690241937081574,38.72761475932985
42,420.0,34.600642073445215,35.23511776538438,35.66684852727113,52.822926391713644,38.33483146206228,38.38400935062282,38.363336484805174,38.268580448526656,38.26581472078432,39.30579621622821
43,430.0,35.16198413477745,35.79739700245037,36.22987085907918,53.39766475800056,38.89791424659655,38.94730099544129,38.92652261047709,38.83185535913636,38.8289578138073,39.87137644815424
44,440.0,35.71152157763476,36.34781028529418,36.78097896062091,53.95972001544117,39.449072163226575,39.49865465439475,39.47777751845929,39.38319385436113,39.38017212326098,40.424870904709415
45,450.0,36.249716166171595,36.88682455162668,37.3206438249157,54.50962855497848,39.98877779164167,40.03854396426183,40.01757428971052,39.923069389600116,39.919930558563145,40.96676554666845
46,460.0,36.777004780143315,37.41488132542912,37.8493106179629,55.04789417536727,40.51747763795316,40.56741638576361,40.54635988415252,40.45192926861278,40.448679921726715,41.497518913841304
47,470.0,37.293801010117534,37.93239837529626,38.36740038616368,55.57499060824689,41.03559388330509,41.08569496364358,41.0645568944449,40.970196399886824,40.96684266003585,42.01756403144867
48,480.0,37.800496647041356,38.4397712586109,38.8753116429722,56.09136381012973,41.5435260042892,41.593779957113945,41.57256517093894,41.4782709239965,41.474818489971206,42.527310167416225
49,490.0,38.29746307120977,38.93737475783954,39.37342184206018,56.597434045749175,42.04165227388577,42.092050349585215,42.07076332661186,41.97653172075366,41.9729859011857,43.027144452364915
50,500.0,38.78505254605574,39.42556421549018,39.86208874431816,57.093597784466475,42.53033115142348,42.58086524634272,42.55951013054886,42.46533780472429,42.46170354910112,43.51743337337751
51,510.0,39.26359942246405,39.904676774274016,40.3416516860056,57.58022942886684,43.009902569714356,43.060565168468436,43.039145798186304,42.945029617334015,42.941311544335825,43.998524151851946
52,520.0,39.73342125920114,40.3750325289195,40.81243275499733,58.05768289262599,43.48068912709751,43.53147325086763,43.50999318610766,43.4159302233632,43.41213264675047,44.47074601501275
53,530.0,40.1948198651452,40.83693559580819,41.27473788185325,58.526293042695,43.942997191674095,43.993896351785565,43.97235889871452,43.878346419166704,43.87447337143431,44.93441136991199
54,540.0,40.64808226857997,41.290675106390935,41.72885785204395,58.986377019266214,44.39711792453723,44.448126080710054,44.42653431362094,44.33256975947637,44.32862501347112,45.38981688804726
55,550.0,41.09348161876758,41.73652612995864,42.17506924529568,59.43823544543595,44.84332822833135,44.894439751071,44.87279653213421,44.77887750916432,44.77486459784854,45.837244508035425
56,560.0,41.531278024644664,42.17475053102846,42.613635307586286,59.88215353723343,45.28189162700698,45.33310126367175,45.31140926072259,45.21753352587394,45.21345576040342,46.27696236319007
57,570.0,41.96171933522362,42.60559776627807,43.044806760980364,60.318402123485654,45.713059082197496,45.7643619263341,45.74262362891817,45.64878907897983,45.644649565248564,46.709225640223536
58,580.0,42.385041866016735,43.02930562556976,43.46882255612448,60.74723858401707,46.137069751215,46.18846121480657,46.166678948676754,46.072883609909205,46.068685263699784,47.13427737479444
59,590.0,42.80147107543882,43.446100921349895,43.88591057177387,61.16890771375024,46.554151691271464,46.60562747958333,46.583803419817954,46.490045438453656,46.48579099932063,47.55234918908614
60,600.0,43.21122219496778,43.8562001303255,44.296288265515514,61.583642519512594,46.96452251415296,47.016078602900656,46.99421478579259,46.90049241932943,46.89618446333006,47.96366197619153
61,610.0,43.61450081645313,44.259809991063726,44.70016327939616,61.991664955648346,47.36838999523419,47.420022609830106,47.39812094367712,47.30443255289262,47.3000735042698,48.3684265356188
62,620.0,44.011503439836844,44.65712806084892,45.09773400397678,62.39318660387105,47.76595264039946,47.81765823706239,47.795720511975134,47.70206455359539,47.69765669550664,48.766844163876044
63,630.0,44.40241798418033,45.04834323491787,45.48919010396171,62.78840930231854,48.15740021413924,48.20917546267741,48.187203359506064,48.093578379471325,48.0891238638495,49.15910720375271
64,640.0,44.78742426476123,45.43363623087595,45.87471300837456,63.177525728211755,48.542914231823744,48.59475599992215,48.5727510983934,48.47915572566475,48.47465658228872,49.545399555577305
65,650.0,45.16669443873642,45.813180040939805,46.254476367960464,63.56071993809638,48.9226684189047,48.97457375776685,48.9525375439087,48.8589704847707,48.85442862961471,49.92589715346635
66,660.0,45.54039342172857,46.18714035441493,46.6286464822774,63.93816786931021,49.296829139565666,49.3487952707772,49.32672914370546,49.23318917651732,49.228606419443516,50.30076840929942
67,670.0,45.908679277416255,46.555675952605874,46.99738269879155,64.31003780590578,49.66555579713662,49.71758010063224,49.69548537875844,49.60197134911751,49.59734940096912,50.67017462693886
68,680.0,46.27170358214868,46.91893907821777,47.36083778601094,64.67649081194311,50.029001208394966,50.08108121142216,50.05895913814203,49.96546995442065,49.960810433567374,51.03427038898085
69,690.0,46.629611766395314,47.27707578110499,47.71915828264439,65.03768113489036,50.38731195369962,50.439445320685884,50.417297069595826,50.323831698821806,50.31913613720478,51.393203918129224
70,700.0,46.982543434670355,47.63022624211535,48.07248482449591,65.39375658150121,50.74062870474662,50.79281322798573,50.77063990767305,50.67719737172254,50.67246722044243,51.74711741512255
71,710.0,47.33063266551566,47.978525076588696,48.42095245073203,65.7448588683672,51.089086531589736,51.141320122670386,51.11912278111727,51.025702153194224,51.02093878767941,52.096147374965255
72,720.0,47.67400829293656,48.32210161899741,48.76469089104654,66.09112394918031,51.43281519043193,51.48509587234261,51.46287550097893,51.36947590235654,51.364680627148836,52.44042488306947
73,730.0,48.01279417062594,48.661080190060545,49.103824835041785,66.4326823204812,51.77193939357819,51.82426529342596,51.802022830863514,51.70864342786578,51.70381748105404,52.78007589279246
74,740.0,48.34710942015085,48.99558034757344,49.4384741851351,66.76965930756063,52.106579062822725,52.158948405112234,52.13668474058825,52.04332474179242,52.03846929912413,53.11522148571678
75,750.0,48.677068664241084,49.32571712210402,49.7687542941315,67.10217533206043,52.436849567446224,52.48926066786962,52.46697664442644,52.37363529806666,52.36875147676284,53.44597811593067
76,760.0,49.00278224624226,49.6516012385859,50.09477618854613,67.43034616260574,52.762861947904774,52.81531320759655,52.79300962502009,52.699686216577525,52.69477507887662,53.77245783942806
77,770.0,49.32435643656527,49.97333932481707,50.41664677865284,67.75428314974042,53.08472312620427,53.1372130264242,53.11489064396186,53.02158449392526,53.01664705037544,54.094768529712034
78,780.0,49.64189362718454,50.29103410772902,50.73446905619805,68.07409344634941,53.40253610388299,53.45506320108742,53.432722739965364,53.33943320174798,53.33447041427128,54.41301408054004
79,790.0,49.95549251484141,50.60478459826876,51.04834228057193,68.38988021460926,53.716400148445594,53.76896306971674,53.746605215472485,53.65333167347473,53.64834445821745,54.72729459671852
80,800.0,50.26524827378473,50.914686265667356,51.35836215427932,68.70174282039686,54.026410969034174,54.07900840783648,54.05663381248301,53.9633756802874,53.9583649102763,55.03770657377168
81,810.0,50.571252718751055,51.22083120177115,51.66462098837248,69.00977701611829,54.33266088205733,54.385291594295026,54.36290087833011,54.26965759701896,54.26462410463691,55.344343067223846
82,820.0,50.87359445873216,51.523308276145386,51.967207858552385,69.31407511271091,54.63523896744532,54.68790176779563,54.665495522069115,54.57226655865641,54.56721113795168,55.64729385221273
83,830.0,51.17235904228709,51.82220328249764,52.26620875251254,69.61472614162042,54.934231216150806,54.98692497465151,54.96450376210191,54.871288608069,54.866212016911234,55.94664557407599
84,840.0,51.46762909477264,52.11759907703194,52.56170670913344,69.91181600739831,55.22972066946503,55.28244430833578,55.26000866560739,55.16680683553542,55.16170979762935,56.24248189049918
85,850.0,51.75948444814444,52.4095757092027,52.853781950038716,70.20542763158689,55.52178755068085,55.5745400413598,55.55209048030858,55.45890151060085,55.453784717368926,56.5348836057865
86,860.0,52.048002263730865,52.69821054542562,53.142512003996316,70.49564108847879,55.810509389592234,55.863289749971536,55.84082675906957,55.7476502067567,55.74251431909966,56.823928797763756
87,870.0,52.33325714844182,52.98357838609984,53.42797182461787,70.78253373328036,56.095961140286775,56.14876843213138,56.12629247777728,56.03312791939855,56.02797356934386,57.10969293778551
88,880.0,52.61532126479844,53.265751576445126,53.710233901796336,71.06618032317738,56.3782152926526,56.43104861918842,56.40856014693129,56.31540717748717,56.3102349697329,57.39224900428371
89,890.0,52.894264435228145,53.54480011147731,53.989368367259374,71.34665313177901,56.657341977992814,56.71020048165159,56.68769991733423,56.59455814930539,56.5893686626665,57.671667590271014
90,900.0,53.17015424090802,53.820791735526136,54.26544309458411,71.62402205737718,56.93340906911077,56.986291929420155,56.963779680248926,56.87064874267606,56.86544253144175,57.94801700517058
91,910.0,53.44305611549626,54.09379203658637,54.53852379405087,71.89835472536923,57.206482275207506,57.25938870681474,57.23686516236029,57.14374469998034,57.13852229518714,58.22136337132554
92,920.0,53.71303343412756,54.36386453586686,54.808674102626874,72.16971658528752,57.476625231902915,57.529554482723825,57.50702001585844,57.41390968829465,57.40867159892214,58.49177071551958
93,930.0,53.98014759786347,54.631070772761085,55.07595566935013,72.43817100268603,57.74389958667825,57.79685093616073,57.77430590393699,57.68120538493772,57.67595209903139,58.75930105580023
94,940.0,54.24445811392188,54.895470385578896,55.3404282364454,72.70377934629869,58.00836508001004,58.061337837505256,58.03878258197994,57.94569155870237,57.940423544430246,59.02401448389575
95,950.0,54.50602267195258,55.15712118824089,55.60214971636623,72.96660107066641,58.27007962245186,58.32307312568527,58.30050797469246,58.20742614703033,58.202143853675594,59.28596924349565
96,960.0,54.76489721648181,55.4160792431778,55.86117626503999,73.22669379458972,58.529099367901765,58.58211298153589,58.559538249413016,58.46646532936287,58.461169188259056,59.5452218046187
97,970.0,55.021136015911516,55.67239893068772,56.11756235152175,73.48411337559618,58.78547878327579,58.83851189755974,58.81592788582979,58.72286359689513,58.71755402230639,59.8018269343213
98,980.0,55.27479172811224,55.9261330149127,56.37136082425246,73.73891398069995,59.03927071479634,59.09232274429494,59.06972974230783,58.976673818937215,58.97135120888787,60.05583776393959
99,990.0,55.525915462913325,56.17733270665293,56.622622974139524,73.99114815364163,59.29052645108672,59.34359683348527,59.32099511902129,59.22794730607912,59.22261204313554,60.30730585307785
100,1000.0,55.77455684161351,56.42604772318545,56.871398594628616,74.24086687887232,59.539295783255355,59.59238397823278,59.56977381807095,59.476733870337924,59.47138632234624,60.55628125052294
