,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
10,100.0,12.857276610147165,13.206135556402286,13.466021250043383,12.917356376952581,14.257168813125723,14.242011962311473,14.211994470020857,14.253143072251552,14.249469385469238,15.069977936878708
11,110.0,14.275296290588281,14.602032043595699,14.847243794998093,13.668026517202943,15.490229452572862,15.477513718540447,15.445044881610016,15.49597940610156,15.483031670782033,16.230918130086742
12,120.0,15.51166151536692,15.815899095301326,16.045443086931176,14.248690942080481,16.570191748474148,16.559559916429272,16.52499145319624,16.58448645249012,16.564081998702143,17.229376895455914
13,130.0,16.58681580790483,16.869338583181804,17.08329794223324,14.676023212514156,17.51426219973033,17.50549822743964,17.469043642092057,17.535967694901725,17.509918024574528,18.087780899145955
14,140.0,17.521938383893048,17.784137486018224,17.98320328354251,14.960869270933006,18.339790720249727,18.332769362992448,18.29453296355612,18.367915937214505,18.337859314509924,18.826696445098506
15,150.0,18.336867142202482,18.580406139831915,18.765582735358343,15.10830625876455,19.062968707660808,19.057623205352556,19.017629177350557,19.096672862048035,19.064019839338787,19.464217937505552
16,160.0,19.049264999437135,19.275882201754367,19.448307072161008,15.11911459711564,19.69827335273598,19.694576727716573,19.652793781325492,19.736855592864526,19.702792174078148,20.01584929807254
17,170.0,19.67442509927256,19.885821684375315,20.0466585983623,14.990168089601664,20.25832728684713,20.256280914948466,20.21264291182288,20.30120956896704,20.26672318780151,20.494695346559077
18,180.0,20.2253809779647,20.42316196869604,20.573540394272342,14.710316922835485,20.7539746955829,20.75359936923931,20.708019098730023,20.80068040521638,20.766594827489083,20.91176843008143
19,190.0,20.713143815069902,20.898790612043523,21.039773770805564,14.267701036671834,21.194448419317656,21.195780604255024,21.148159677643385,21.24458481070731,21.211591002711625,21.276257348001916
20,200.0,21.146975490630012,21.32183707545428,21.454406993777024,13.645896786262188,21.587572239775817,21.590660324216923,21.54089680927394,21.640812336877193,21.609498367195958,21.595845804199776
21,210.0,21.534654100463342,21.699948625687508,21.825001886331762,12.826494497715418,21.93996320852561,21.944863290076537,21.892856700875043,21.996031525502453,21.9669069209322,21.876939599500723
22,220.0,21.882713410259942,22.039535547104467,22.157884859553352,11.7878096181031,22.257214945323984,22.263989077347965,22.209642626396604,22.31587450518101,22.289389626430786,22.124898386966333
23,230.0,22.196650102308798,22.34598102218019,22.458359507259342,10.507792379307212,22.544057778204827,22.552774465509742,22.49599741526726,22.605102573546525,22.581663427282304,22.34420811245989
24,240.0,22.48109892588718,22.62381679103389,22.73088461972239,8.981553392245285,22.80450138997196,22.8152330133567,22.755942234203975,22.867747901241056,22.84772760313629,22.538643058197753
25,250.0,22.739978608152068,22.876870023580626,22.97922113987629,7.19347980063206,23.041952669425342,23.054773402999167,22.992894782601425,23.107232822205262,23.09098176463675,22.711401040474286
26,260.0,22.976613296365542,23.108383251907235,23.206551797116273,5.164065062603919,23.259310871569426,23.274298593834196,23.209765989466504,23.326468693754418,23.314322045239553,22.865153562627462
27,270.0,23.19383227712816,23.32111346548021,23.415580374269467,2.9572421839863523,23.459053257572066,23.47628557861192,23.409043814461857,23.527938678276875,23.52022297445143,23.002189947887004
28,280.0,23.39405179081604,23.517413449244067,23.608612624961864,0.6687328494215556,23.64330399008268,23.662859586997925,23.59286114347815,23.713771553074388,23.71080479182022,23.12446667734565
29,290.0,23.57934281536076,23.69929832909988,23.787621593959763,-1.4457006989077321,23.813884757031452,23.83584386294396,23.76305127884577,23.885791573245566,23.88789036487675,23.233629553707573
30,300.0,23.751487071352887,23.86849999393445,23.954302556514893,-2.959485085827094,23.972367674738393,23.996813188234242,23.921197673683757,24.04557269836324,24.05305077204046,23.331100155791006
31,310.0,23.91202206056081,24.026513175843153,24.110117347926348,-3.1955930715928385,24.120115776238755,24.147126026445754,24.06866622189554,24.19447134575593,24.207646565541605,23.418098477258763
32,320.0,24.062279618149486,24.174631704884078,24.256330753411792,-0.8777993772142452,24.258306169524865,24.287959154208842,24.206647301153712,24.333665175171415,24.352855893625026,23.49567390497357
33,330.0,24.203417651661166,24.31397943264676,24.394041444662818,6.046924320661191,24.387965470755553,24.420342150318664,24.336177236341747,24.464176335485778,24.489705897089003,23.5647464835785
34,340.0,24.336445627641876,24.445536969201058,24.524207135525778,21.103946139659673,24.50999190162394,24.545166336609192,24.45815786412119,24.586894907929935,24.619093466390503,23.626068787436687
35,350.0,24.462246987708433,24.570161025621584,24.64766519190275,50.35591580445702,24.625167748346495,24.663218527384394,24.57338174651351,24.702604836978566,24.7417980749587,23.68035872970732
36,360.0,24.581597072632558,24.688604112347715,24.765150212925786,104.06881786473508,24.73418343482929,24.77518449669459,24.682545743424914,24.811983392851623,24.858511256061288,23.728204782629152
37,370.0,24.69517827800113,24.801528643433116,24.87730908211344,199.29446711766138,24.837642565494043,24.88166660639525,24.786265602793254,24.91562968068951,24.969839428283723,23.77009664644975
38,380.0,24.8035936782731,24.909519689001357,24.984713078008333,366.77623888774946,24.936085576737163,24.983201321865305,24.885080332707417,25.01407717569537,25.07631166782555,23.806486552182605
39,390.0,24.907377526870484,25.013095450582952,25.087868057901122,666.862708831213,25.029982889059944,25.08025764116407,24.97947160240807,25.107788642874365,25.178402924797375,23.8377634350944
40,400.0,25.00700367158489,25.112716022012147,25.18722372022061,1200.3263020054992,25.119750788575523,25.17325461943939,25.06986871769212,25.197176566770796,25.27653234446169,23.864263243386716
41,410.0,25.10289474338879,25.20879182462749,25.283180348557416,2160.890132863184,25.205767353773364,25.262563480176016,25.156651519363457,25.282613737916343,25.37106812876801,23.886288357545112
42,420.0,25.19542875540313,25.30168925232481,25.376096208407567,3927.097174030035,25.28837078683351,25.34851131921665,25.240160030802254,25.364418261374603,25.462343509374236,23.904086207342793
43,430.0,25.28494358804673,25.391736817616835,25.4662929713,7332.201436629311,25.367857982063455,25.431398152366494,25.320697925709073,25.44287867769588,25.550652684313025,23.917875604344463
44,440.0,25.371742761790564,25.479229821333465,25.55405855749354,14170.794680890538,25.44448293030506,25.51148516456321,25.398539410331676,25.518259948979797,25.636257416564085,23.92785417198009
45,450.0,25.45610036623987,25.564434798633577,25.63965261101552,27785.54973052568,25.518492825918134,25.58900626382568,25.473932563924006,25.590789866365014,25.719395951693752,23.93418240525766
46,460.0,25.538262878393635,25.647591244072082,25.723311035908953,59079.24297420211,25.590109666194067,25.66417510343075,25.547095721976003,25.66067330817227,25.80027758048712,23.93700028997166
47,470.0,25.61845346211615,25.728916353913387,25.805247137039405,137040.049989379,25.65952108286776,25.737182174672757,25.61823290126646,25.728100295183612,25.879093118538464,23.936432734876377
48,480.0,25.69687572226992,25.808609145348424,25.885654147004544,309149.9227307451,25.72690512568662,25.808197220470728,25.68752729147247,25.793239316387517,25.95601523966412,23.932578154412873
49,490.0,25.773714356117008,25.886849462031837,25.964708859987706,772920.491050451,25.792417106544114,25.87737200129976,25.755138704758995,25.856234074170143,26.031191892251606,23.92551944480569
50,500.0,25.84913730102218,25.96380098893776,26.042572637842905,1799335.7620809625,25.856201823571052,25.94485098363497,25.821223176543114,25.917217876104985,26.104767590899133,23.91532957849183
51,510.0,25.92329782723604,26.039615149901643,26.119394176429495,2291758.295087115,25.918398506894096,26.01076002100152,25.88591573713244,25.976320221889544,26.176862506797107,23.902062468478228
52,520.0,25.996337758967336,26.114429793791626,26.195309063573635,2032807.198592528,25.979110535670834,26.075207351729578,25.949341639469704,26.033657234987604,26.24758756162548,23.885720052633165
53,530.0,26.06838695958064,26.18837171528191,26.270442196708387,1230141.8807823828,26.038450338437805,26.13829516099578,26.01161914866731,26.089311376577417,26.317050771568855,23.866397524667416
54,540.0,26.139563896805495,26.261558730101832,26.34490984910024,1154632.1571689982,26.096536125525024,26.200127299462256,26.072852533833714,26.14337322123954,26.385337126929947,23.844173019639946
55,550.0,26.20997927335287,26.33410000976941,26.41881978526624,4413611.612082628,26.153434722670433,26.260779437108667,26.13313802369333,26.1959413852876,26.452535982655707,23.81895518116697
56,560.0,26.27973557001716,26.40609687026081,26.492271512956567,5928851.198449158,26.209228126042454,26.320323528372395,26.192564588768743,26.24708457788017,26.518720796105892,23.790771768494018
57,570.0,26.348927008416254,26.477640678252218,26.565357959679393,1657007.782396919,26.264019274976736,26.378843362942128,26.251222158465584,26.296856112791858,26.583954908641317,23.759650003563134
58,580.0,26.41764169036486,26.548821001236558,26.638167473631196,3407072.335990519,26.317854118071583,26.436393288368667,26.30918142465571,26.345327565863595,26.648303569200632,23.725578542438985
59,590.0,26.48596237916445,26.619719689546177,26.7107811047389,4613480.227481646,26.370798232817833,26.493029365293182,26.36651654859324,26.39255642640386,26.711821192244724,23.68852889998214
60,600.0,26.553966079064374,26.69041263624595,26.783274848350736,3438561.835356573,26.422929709508146,26.548808414810857,26.42329821718637,26.43858635500416,26.77455809681291,23.648542517448412
61,610.0,26.62172409286944,26.760973896775376,26.855721654250356,3139713.0178880896,26.47428624810546,26.603776987337056,26.479579558754256,26.48346890946984,26.836558018292617,23.605584092091114
62,620.0,26.68930540597611,26.83147059067299,26.928191102621597,2528537.9329452273,26.524915672813083,26.65798033714077,26.5354281229762,26.527245045654436,26.897864000167452,23.559600129103934
63,630.0,26.756774099864494,26.901967888725448,27.00074835135435,6521935.7262105085,26.574881508168392,26.711454624902952,26.590897851008503,26.569949702922187,26.958512224011265,23.510599479500094
64,640.0,26.82418986306333,26.972526256533254,27.073454944970475,7544881.319286309,26.62422283027252,26.764232416311724,26.646035207820454,26.61162224546689,27.018529457473687,23.458589800291946
65,650.0,26.891610668424445,27.043205094911706,27.14637017204696,6399006.329268851,26.672976316695436,26.81634790221647,26.70089605266165,26.652290051930528,27.07794638601017,23.403523152874644
66,660.0,26.959089855295595,27.114060568796546,27.219551982645246,1052150.042709671,26.721181425478598,26.867830633417878,26.7555231325614,26.691983339574307,27.1367999013582,23.345392227032278
67,670.0,27.0266814204925,27.185145771599082,27.29305469407446,6594613.289401014,26.76886113854873,26.918713032115633,26.80996212171858,26.73073080512606,27.195106343683232,23.284454253536857
68,680.0,27.094434829110376,27.256512608680872,27.366930739709648,9602557.466966975,26.81607457090313,26.96901558531618,26.864253378941072,26.768551861864516,27.252876401637707,23.22025190754001
69,690.0,27.162396836212125,27.32820982524854,27.44123202038614,5293409.744540138,26.862841584487516,27.018753566637102,26.918437670790688,26.805475144747767,27.31013590177693,23.152692365198106
70,700.0,27.230614392724256,27.400286174455605,27.516007527596596,8450273.12450719,26.909183688527897,27.067955805825505,26.972555537061275,26.841518293791317,27.36690416991004,23.082329287241944
71,710.0,27.29913048260299,27.472788168301143,27.591305903117863,10759095.259714581,26.95514446708552,27.11663181613812,27.026639479708273,26.87669579057192,27.423190749007357,23.00900241285189
72,720.0,27.367988935590713,27.54576078016786,27.667175396314793,12267021.171829661,27.000738416195887,27.16479599792518,27.080732854784554,26.911025709331067,27.47900053949288,22.93269575095799
73,730.0,27.43723213190376,27.619248936283945,27.743661993390727,7138330.026493553,27.045994266393002,27.212472676441838,27.13486074652262,26.944522882220344,27.53435187830794,22.85340653209649
74,740.0,27.50689884204111,27.693294709969297,27.820810061471388,11576140.084259365,27.090925717791677,27.259662703543373,27.189058618674636,26.97720952007344,27.58925144894486,22.771313606876372
75,750.0,27.577029019697186,27.76794141181696,27.898665919766337,16883826.36822644,27.135576067085083,27.30638264662714,27.243368451944026,27.00910107281683,27.643699158459434,22.68652747685157
76,760.0,27.64766175874122,27.843231278264668,27.977273638930637,10274653.592899479,27.179956435359465,27.35264469791892,27.29781566003804,27.04019294038368,27.697701711671307,22.599126346468314
77,770.0,27.718834673847464,27.919203914854165,28.05667688920243,9107447.514958953,27.224082633684784,27.398445924417693,27.35242860363004,27.070502428344838,27.75126449674013,22.50916402328304
78,780.0,27.790584573052993,27.995901576828302,28.136919974387855,15667570.303035025,27.26797592459085,27.443806652401474,27.407238693138833,27.100051402627713,27.804385997849923,22.417168012190224
79,790.0,27.862948183549225,28.073364317570896,28.21804583580742,18843162.180831857,27.311652371781438,27.488724765782475,27.462279171916162,27.12883629143874,27.857069562195612,22.323366296524917
80,800.0,27.9359625454955,28.15163177154785,28.30009862746026,34685026.50577424,27.355159418552272,27.53320205260804,27.5175793791254,27.1568727078292,27.90931391321085,22.227746273415423
81,810.0,28.009662721906892,28.230744336353105,28.383121573854623,5137954.844071871,27.398479931719095,27.577250563140776,27.57316860088337,27.184163597205774,27.96111141187519,22.13080320453224
82,820.0,28.084083932205072,28.31074234439237,28.46715824190648,-5941563.17488539,27.4416304207433,27.620867409193153,27.629076808171344,27.21072540123567,28.012465684333268,22.03310517919946
83,830.0,28.15926257007741,28.39166596128532,28.552253094411064,25180414.808922924,27.484648576909308,27.664057760245306,27.685329942059365,27.23655871271222,28.06337140043367,21.935064319342263
84,840.0,28.235234192286825,28.473554623460814,28.638450287737438,57910169.08372093,27.52754403603924,27.70682320975256,27.741960518713864,27.2616602217448,28.11382143709526,21.837172707149104
85,850.0,28.31203327003211,28.556449432554643,28.725794458894885,-4275734.976043817,27.570331549718837,27.74916014973442,27.798996631818877,27.286052391353284,28.163809016003963,21.739577514809433
86,860.0,28.389695388139515,28.640391096162585,28.81433067434097,-17569148.07644763,27.613026095100967,27.791071914085908,27.85646810142285,27.30974069239766,28.21332747162107,21.644359125466774
87,870.0,28.468256527589244,28.725420233277397,28.904104478051234,95051834.49107705,27.655643133610077,27.832557166207053,27.91440658102432,27.33272048729027,28.26237344177348,21.552610019848235
88,880.0,28.54775185005813,28.81157895050758,28.995163260079728,39642199.827782094,27.698189812194034,27.873612541837527,27.972838155724297,27.355000796575926,28.31093495238311,21.464248916548396
89,890.0,28.62821755877822,28.898908814420725,29.087553258583622,14242679.482573958,27.740701769669638,27.914242015957413,28.031794644674385,27.376598142170305,28.35900255986922,21.381239976906024
90,900.0,28.709690245858226,28.987452801316124,29.181323031393184,5021398.998306759,27.783176799200458,27.9544339344938,28.09130696506562,27.397507612234595,28.406570420706405,21.30487943767713
91,910.0,28.792206358108203,29.077254914628288,29.276522011243284,32573297.538219124,27.825622377056664,27.994194226968382,28.151409703635967,27.417717206557658,28.45362073626124,21.239880858225014
92,920.0,28.875802677604103,29.16835775396091,29.373199398974513,117335313.90857829,27.868083912134004,28.0335152073043,28.21212819449337,27.43724251150921,28.500148848128948,21.183676653066996
93,930.0,28.96051683127337,29.260806964598455,29.471406675905257,44705090.98982959,27.91054968776064,28.072389673445944,28.273499135475355,27.456114211930057,28.546144783900733,21.138195791549943
94,940.0,29.046387748753396,29.354648223558577,29.571196401827883,-5887255.880962808,27.95303900087791,28.11082213885274,28.335552892083975,27.474313097803126,28.59158590043298,21.110822099922284
95,950.0,29.133453912524004,29.449928423802127,29.67262109008348,-22572926.932963595,27.995570597347182,28.148798723527413,28.398322427884768,27.49183604949584,28.63646811620228,21.098601069458073
96,960.0,29.221753510963616,29.546695391545573,29.775736912946154,123480735.39318119,28.038149846111985,28.186322563728933,28.461844950769816,27.508697398470638,28.68078477242893,21.11240691582803
97,970.0,29.311327656016662,29.64499710635689,29.88060037670894,-430032117.34089094,28.080807766504055,28.223383505485764,28.526149128469516,27.524905686128903,28.72449837032137,21.15646031505875
98,980.0,29.402219144127656,29.744885296064822,29.987266948008717,-44504142.05705951,28.123560723368005,28.259970498059886,28.591292873912458,27.540458251351364,28.76761386433886,21.234670514706877
99,990.0,29.49446740304507,29.846410122973765,30.09579957653296,393495951.7859281,28.166393732190897,28.29608926470091,28.657293501722517,27.555362135726888,28.810130303137168,21.346846120923136
100,1000.0,,,,,,,,,,
