,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
12,120.0,15.502008600404258,15.806963101116816,16.037025461996684,14.031739394333101,16.543392813554043,16.56443627417811,16.50708726370636,16.587577022552807,16.58112266200646,16.679409833355116
13,130.0,16.58024495033418,16.86343628250831,17.077887621237853,14.86443657763415,17.489316568628162,17.51244604985692,17.45269310981318,17.53905030581119,17.528960435475504,17.556739933434788
14,140.0,17.517822041840486,17.780631333578114,17.98015797155875,15.662645874759239,18.316356260737084,18.341248418789334,18.27947622832957,18.37074830561952,18.358266805403716,18.316936079119973
15,150.0,18.33468638095481,18.578787522349227,18.764391860621014,16.436472130028626,19.04092341644484,19.067257877976946,19.003638130725356,19.09909343387103,19.08538617550193,18.976984840880284
16,160.0,19.048608940190068,19.275745141137747,19.448569967906536,17.140847744516975,19.677359916783843,19.705029145655494,19.639738062966646,19.738701076472083,19.72472271534024,19.55013131708383
17,170.0,19.674961690427168,19.88683876733738,20.048045693238258,17.81507708077189,20.238443741511844,20.267222240609545,20.200430670658097,20.302399034517485,20.2888900972329,20.050133915415604
18,180.0,20.226855919502423,20.425091953164227,20.57582616554236,18.70253983573238,20.735088874853112,20.76483915360436,20.69657674656208,20.80112454576983,20.78881472578587,20.49096076313247
19,190.0,20.715360604302276,20.901441286910586,21.042767532634553,19.26042694088187,21.176463898799238,21.20711594963188,21.137473294101532,21.244302560969746,21.233511657272192,20.87609072009401
20,200.0,21.149783411721817,21.32507016985864,21.457966934187464,20.316509063272797,21.570434407212492,21.601933215174224,21.530989034201415,21.639596291847248,21.631042821912544,21.222306228893867
21,210.0,21.537927815549857,21.70363483961583,21.829019465080954,20.72756661653302,21.923856123420222,21.955931515404874,21.883749249873482,21.994131823011443,21.987905656908787,21.52476414823339
22,220.0,21.886369968426898,22.043613741776564,22.16229727852161,22.211332756168765,22.242082032775887,22.27477184390805,22.201339214962005,22.3129153672755,22.309702363494228,21.800682613590038
23,230.0,22.20062295218063,22.350382267253508,22.463079281500153,22.675338814051734,22.52990767705043,22.563188173555965,22.488599640429793,22.601434635566974,22.601110940294625,22.041772929737945
24,240.0,22.48534558563173,22.628480475675147,22.73590220900636,23.44848500757621,22.791508542733126,22.825191824149517,22.749434790461585,22.863009228797683,22.86626607349119,22.265463630535876
25,250.0,22.7444399581062,22.881797806028384,22.984499038670045,25.1683922295783,23.030147205290106,23.06419798150711,22.98751414181123,23.10175654087656,23.108452177064155,22.46650800857754
26,260.0,22.981290660849808,23.113516990600452,23.212060501424908,26.160517649461394,23.24865197265432,23.283150043814764,23.205336637713184,23.319886662613403,23.330698463201056,22.64634636725716
27,270.0,23.198689372810858,23.326471852250698,23.421312997914125,27.608329879482927,23.4498249727778,23.484303704301997,23.405883263155864,23.520491795275866,23.53539225286107,22.815396783362374
28,280.0,23.399084179941052,23.52295959169498,23.61458040889847,27.996931096165312,23.6355879746809,23.670457092373212,23.59086652315096,23.705394135447744,23.724669691902324,22.970245497105047
29,290.0,23.58453374800297,23.705068320201494,23.793795030196172,30.69482345191944,23.807525319904794,23.842314456929483,23.762465987635785,23.876404288328,23.900401523894722,23.11053090524027
30,300.0,23.756878861505104,23.874417797629487,23.960721625056905,31.655985286527336,23.967703669035583,24.00306351130345,23.922099413576618,24.035355172342854,24.064002380623226,23.244422331689464
31,310.0,23.917536111140233,24.032705549954755,24.116756771728436,33.673289411432755,24.117383488366624,24.152023358893135,24.070824233224705,24.183058003776228,24.217264626488546,23.36277202942775
32,320.0,24.06799891113884,24.18096798786348,24.26321573893974,35.36828764250303,24.257041745066164,24.292261305565916,24.210694369232023,24.321580875995224,24.360604723575243,23.480659188943363
33,330.0,24.209282455883837,24.320577230051736,24.401165995649475,38.149598898749346,24.389004018558854,24.42360435784613,24.34176685265349,24.45068581131895,24.496017618838554,23.59104449282747
34,340.0,24.342512980331662,24.45236212161334,24.53160899565168,39.475565481235186,24.51282082836299,24.547431214480618,24.465640229206205,24.572743452020053,24.62352165870065,23.675603204845107
35,350.0,24.468499418052346,24.577192949590483,24.65533697120405,41.41937940930497,24.63032285978242,24.664776078144115,24.582584761193022,24.68751667114358,24.744247096324955,23.799094527094443
36,360.0,24.588064139606107,24.695915186950128,24.77310275715383,45.35674356462329,24.741531435147433,24.775394029609497,24.69383437028887,24.795529589484776,24.859369142262217,23.877671232832313
37,370.0,24.701815596538978,24.80907091758752,24.88556899765411,46.68568557565845,24.847121982080683,24.881027458622672,24.799777661447735,24.898333594721574,24.968631361669274,23.972716928856112
38,380.0,24.81050421717588,24.917380594798175,24.993310650843657,50.26936632778388,24.948880940845218,24.981436736090913,24.900405843381975,24.99593264712283,25.072811154972523,24.051796190539417
39,390.0,24.914494343916097,25.021222874261678,25.09676923672244,52.44867560263138,25.044411099356715,25.077186652442528,24.99728212389621,25.088230355976012,25.173142298548484,24.13736638964115
40,400.0,25.014356450753787,25.121143755621702,25.196519195055,54.35941844752429,25.13717112234012,25.16943473937988,25.090043765424827,25.1768334511204,25.268858088459712,24.207913891167724
41,410.0,25.110483445164174,25.217545938139846,25.292755113992374,57.06308167027141,25.22582186909442,25.257122820863433,25.179326703223392,25.261737638432198,25.361106495561216,24.303380714562
42,420.0,25.20334257935674,25.310751359755045,25.386121458122958,58.76240770159553,25.312318481877217,25.341929036343966,25.26536248976651,25.341651917188322,25.45027533715063,24.36472487063405
43,430.0,25.293062595215417,25.401152764533386,25.476736059008957,61.32256869901058,25.394294826776832,25.42383278319996,25.3484308442771,25.419522371151142,25.53595585682232,24.442670752104284
44,440.0,25.38018922880492,25.488991560323136,25.56488646993362,60.32270076103228,25.47324135244089,25.502385340451593,25.429131511909972,25.493911719472088,25.61903155428736,24.517500748267736
45,450.0,25.464866893892957,25.574673122424723,25.650842444956165,43.960080058262726,25.551190344365526,25.57873921425698,25.50753597120749,25.56527914187392,25.699896132679882,24.594096285815514
46,460.0,25.547306896504043,25.658084827445563,25.735033706977067,74.11166965643307,25.626303757976096,25.652412631109932,25.583008353364644,25.63388381258219,25.777729374324423,24.65474948112101
47,470.0,25.627774724089267,25.739813479562297,25.817403253945763,26.278479678369695,25.6986038906712,25.72424316597063,25.65807466065785,25.700802244004052,25.854378464761815,24.72773045094304
48,480.0,25.70662343807039,25.82001960948077,25.898290588385517,7.1487129477358735,25.77055704084911,25.793643835928652,25.729970455373692,25.76495004020026,25.928444988422655,24.80504832761032
49,490.0,25.783780610986504,25.89862797816424,25.977795555386493,36.22940164195754,25.838483376086643,25.861131659392427,25.800746335434436,25.826576525587846,26.000364619174455,24.877055416525494
50,500.0,25.859597290014605,25.975990071765295,26.056194149429178,-57.46905745622373,25.90691660983414,25.927612848138104,25.87059296167496,25.886211243929697,26.07205689776133,24.939830080804292
51,510.0,25.934007166195062,26.05238535758858,26.133618939087505,-41.54904717860932,25.97325078028944,25.992291895767178,25.938019411268026,25.945071506525593,26.140072186255985,25.019153020090837
52,520.0,26.00759484093936,26.12755489109569,26.209992326827063,24.570618782153563,26.036755653674348,26.054518217415758,26.005553767820167,26.002219137140116,26.208444974627447,25.161468461556517
53,530.0,26.07996296316114,26.202010532552727,26.285692788201235,-11.499237724608063,26.100302847799618,26.116014726387213,26.07116165357266,26.05491702758605,26.274705079020823,25.100699445886463
54,540.0,26.15152011153091,26.275625411801226,26.360691202731147,82.94949480082087,26.164989776919764,26.177605898677154,26.136539612550713,26.108482520277015,26.339570473614735,25.224901849266843
55,550.0,26.22235479928274,26.348865916057424,26.435315513173926,87.41391741706589,26.222685880489273,26.234827073759092,26.200086069777942,26.161583526311997,26.404405765929884,25.309140005395157
56,560.0,26.292652614695687,26.421395936250423,26.50919213294236,-24.45967259403902,26.28404393793035,26.293471286649492,26.262967110424576,26.211213800041275,26.466531001094523,25.3899193390908
57,570.0,26.362117701904182,26.493117556188917,26.582986696941056,13.58858457264959,26.345239533140195,26.351122570298944,26.327037769483425,26.25859573747249,26.529067706096296,25.455829678694503
58,580.0,26.43138199256442,26.565330851934256,26.656541723165702,98.65265328954447,26.400766329422545,26.40602684751208,26.387379561116344,26.30793042512746,26.58959503076198,25.543802124215496
59,590.0,26.500137156250943,26.63638353332746,26.729682687979647,-8.949010286661963,26.459283118871415,26.46109087185765,26.4504598918808,26.353240082455667,26.65005360422011,25.623027677573216
60,600.0,26.568692712974443,26.707903439099855,26.802824667952358,77.29236846948834,26.517843364225264,26.515319097661127,26.510710826464063,26.39879221812144,26.709372251780717,25.687995597018602
61,610.0,26.636694604477483,26.779004499688224,26.875849565632514,-0.24439966279770367,26.572117047557835,26.569206387298244,26.570514399682114,26.44265021633166,26.767664823977665,25.781341935814112
62,620.0,26.70510203854961,26.8500896884665,26.94919092425147,84.97508188988037,26.626512945974813,26.621141550722175,26.63198024127365,26.486417888930326,26.82591978279747,25.87467751941452
63,630.0,26.77289383810858,26.92132009285978,27.02243301445744,44.4094232185253,26.684488183090632,26.672812025531197,26.691348028617973,26.526888675018476,26.883096973819598,25.939043159744966
64,640.0,26.840911671519912,26.99220048878385,27.095746094960376,52.14817626801663,26.736909782625336,26.723961119397227,26.750692371942026,26.569636031316758,26.938409259826397,26.03660975481927
65,650.0,26.908769153162524,27.063812576294012,27.169345912607294,26.854656433677103,26.793053141041177,26.77369188924112,26.811168236229094,26.60747642078257,26.99452758592288,26.14934114918096
66,660.0,26.976603013194115,27.135077979098373,27.243515008364778,21.05272808544304,26.843812619782586,26.8235662945672,26.869216736930365,26.64872159346821,27.05149778205288,26.206078721987332
67,670.0,27.045107797292165,27.207085036038023,27.31749824918397,130.4123974566031,26.894453233151467,26.873749382161638,26.929942590227814,26.684697138898134,27.105382494116487,26.07156341911444
68,680.0,27.113147539049283,27.27893932307115,27.392296337943517,-13.57612804520254,26.95273631625297,26.92113088521776,26.987125007488192,26.723339090268766,27.158071594746087,26.629751455366335
69,690.0,27.181883971298987,27.351300148492683,27.46722619029468,86.18620269929174,27.00107143185165,26.969808012952004,27.048068686974034,26.759068332395074,27.212570524100556,26.53787548460245
70,700.0,27.250517405207784,27.424164811876942,27.542804793263876,38.88955120782597,27.053624837669904,27.017728118767916,27.105714193317564,26.795246276254016,27.266422964430653,26.585677705659293
71,710.0,27.31946683636739,27.497185072767643,27.618764610896722,83.9501664451602,27.105681890130622,27.062866106480588,27.165025730479197,26.82806513267564,27.317985333986293,26.7080248201951
72,720.0,27.38912261996324,27.570993524666846,27.695808225356664,31.104406196922405,27.15673735391475,27.110006118216468,27.22577484473661,26.863049552453532,27.369029130537776,26.86310875752914
73,730.0,27.459008716551857,27.64532300070274,27.772742205201894,50.85282669583263,27.20723363072628,27.15714644239863,27.28157737729522,26.89475687364243,27.424296595144305,26.935225604779273
74,740.0,27.529062534040715,27.71948988805407,27.85073107771432,93.6683693083571,27.254082464727535,27.198100142369036,27.342991829967602,26.929025799598776,27.472801576238375,27.022280255885544
75,750.0,27.599790793829897,27.795531406149205,27.92946829372649,51.1722664088608,27.311096944630364,27.250428926183773,27.403215906708432,26.960513058985825,27.524227013677873,27.199053228753854
76,760.0,27.67108674674298,27.871301213334647,28.008835587074653,30.663901652656744,27.35379319368472,27.289161703528805,27.46255750820832,26.98998168901744,27.573452878414667,27.30340352918668
77,770.0,27.742983695288675,27.947718737561548,28.08904690329979,89.70773147060571,27.411944701368135,27.333423552066154,27.520510330653913,27.01890327185202,27.626127871235727,27.876714302158888
78,780.0,27.815095075123917,28.025538402445243,28.170013573267795,74.87870705130321,27.451292604951085,27.381685522247235,27.581014179980997,27.04999627388534,27.671383012078476,27.1663496767885
79,790.0,27.888164771888423,28.103487012460704,28.25199249776509,72.4655647343564,27.506402008986115,27.41973148446234,27.64220150257093,27.078334473831678,27.72498021975989,27.685726406665687
80,800.0,27.96189806954919,28.18254977808168,28.33493427875118,133.30116784986782,27.55931498474476,27.464053813371713,27.70244885994382,27.107549040100192,27.770375954932728,27.85511869146651
81,810.0,28.036013984635947,28.26207737044555,28.4184328089652,-143.21815930839136,27.600401185478475,27.506220701805457,27.763076532698076,27.128571574940423,27.820059908607874,27.93253756684205
82,820.0,28.110985600371087,28.343144153928016,28.503870072438026,245.7515500022059,27.654042055646684,27.550181404034436,27.82498883993575,27.167043912032856,27.868932867601913,28.1929026822808
83,830.0,28.1869987289806,28.424815457580443,28.588895019486817,41.44046306316738,27.69847213191321,27.59072337512813,27.88356468881334,27.17801769516333,27.915589506980243,28.249034617182076
84,840.0,28.263414065951576,28.507095454076442,28.676512442655184,258.5563120060018,27.748427008002537,27.62991485184934,27.94921719379705,27.21214830037446,27.962795596087723,28.419198586955037
85,850.0,28.3409096128778,28.590439348639585,28.76415863641353,-403.8032655777423,27.79698254009444,27.67391172050584,28.00753900097556,27.23244967819515,28.009266656320257,27.851278562408616
86,860.0,28.419008166629375,28.675805774591105,28.853898884703682,527.0155740018366,27.84501807564666,27.710612785285598,28.07226385635023,27.262519338914906,28.0549176330352,29.435763402612444
87,870.0,28.49803021635347,28.760940577292814,28.94396992649058,129.45481230383356,27.898164040799738,27.75761517524678,28.133701902017414,27.273194620242894,28.104601609654814,28.886910837541368
88,880.0,28.578408268219327,28.847888349563604,29.03560871352612,-238.5196520751377,27.937864315903354,27.786769538951965,28.197906009121635,27.31036113521886,28.145964991449063,29.110120920042714
89,890.0,28.659324388924198,28.935889128670315,29.12918019381161,337.6940550440113,27.981716747951584,27.832642858857113,28.26253812750268,27.32573617504341,28.19313860368478,29.29061349317519
90,900.0,28.74106190009083,29.024838909042852,29.222906648329268,-217.7336644506006,28.04284325141545,27.874872364065276,28.326191105687137,27.355101219837714,28.23650373843047,29.438985139517758
91,910.0,28.824408090314456,29.11520150445391,29.319367299459515,536.0543629998989,28.08364663488359,27.900826112507332,28.38708855627833,27.347994854050846,28.28332701201813,30.74102762626584
92,920.0,28.90851192046744,29.20694596478316,29.41612387063658,-77.83099239061704,28.122042176095068,27.95145231369829,28.457332390819868,27.38994044943953,28.323833036234955,28.99339498226596
93,930.0,28.99354778113713,29.299858526232075,29.51494507432159,17.517214680095197,28.180676780687307,27.985525419993152,28.517607676370513,27.413367907044996,28.36887264015562,30.109597828164272
94,940.0,29.079787801095204,29.39434850946088,29.61515296584004,17.209993127627452,28.223523772800014,28.02038912522216,28.591389323643874,27.42834380115922,28.416915611414794,30.350161497241565
95,950.0,29.167303723056065,29.489686443479883,29.71738296253376,120.89950945463475,28.27075771981681,28.058263864162694,28.650906664113553,27.438188944426926,28.453734494500704,29.454001156583185
96,960.0,29.256460579235867,29.587240349629486,29.820132832941063,626.0447191631962,28.31989150303792,28.09506798788083,28.72324152535793,27.441009014042926,28.495157245028096,31.6354771189221
97,970.0,29.346013793620582,29.685744488222053,29.92583834702986,-2994.670609211199,28.36138043236768,28.13233766561222,28.787817473496922,27.492922494766695,28.54620075869317,30.98248831792588
98,980.0,29.43693116070305,29.785794792003067,30.032794516761545,5032.529132750197,28.40261516968352,28.168229491245548,28.85411988135419,27.490462485247004,28.57794484270479,32.35318327390306
99,990.0,29.53019044506376,29.887750556387893,30.14093643666907,-2262.7311124056323,28.47008790070706,28.20154522079561,28.926443498472093,27.507283028543355,28.62188997211011,30.634072033053464
100,1000.0,,,,,,,,,,
