,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
22,220.0,73.73555910792967,72.86068802763944,72.0759487096568,11.487102746735951,65.93198077678268,65.68680497312837,66.36414839573412,66.66413566195888,65.50263515251818,67.69700898608174
23,230.0,73.49081567598901,72.60975623203095,71.82125701325404,10.938164686383695,65.72602628968257,65.48315666548712,66.1411175183911,66.5006562494462,65.28756318879446,67.39476361384784
24,240.0,73.24433268404324,72.35706986724503,71.56480147481287,10.379020390427273,65.52005729742616,65.27987310299436,65.9173157970285,66.33887404687987,65.07272127660046,67.08660084748739
25,250.0,72.99625165534252,72.10276521016155,71.30671491468712,9.80883275778837,65.31418106315996,65.07706425714605,65.69284025927034,66.17888872104943,64.85822869706838,66.77256579270532
26,260.0,72.74669013183588,71.84695590588292,71.04710752730452,9.234657917566974,65.10848613314751,64.87482172526936,65.46777199854608,66.02078678739477,64.64418541014562,66.45267315056537
27,270.0,72.4957468214385,71.58973659822855,70.7860712134319,8.65687236910449,64.90304493572216,64.67322273587992,65.24217504314653,65.86463667430404,64.43067694841935,66.12689890261052
28,280.0,72.24350464980215,71.33118719787932,70.52368319060366,8.079034358085043,64.6979201039771,64.47233038099664,65.01610447280616,65.71049858773483,64.21777633678244,65.79526578486973
29,290.0,71.9900338694838,71.07137494790166,70.26000880172873,7.493510220315241,64.49316450391957,64.27220305527565,64.78960400408059,65.55842297474292,64.0055464012265,65.45778754654931
30,300.0,71.73539410935095,70.81035733337808,69.99510315879245,6.9141578954714635,64.28882043024468,64.07288443810137,64.56271136598357,65.40845225135337,63.79404208966977,65.1144485827196
31,310.0,71.47963676277153,70.54818263083885,69.72901356002663,6.337577836267615,64.08492610051685,63.874421337138074,64.33545793898024,65.26062477413322,63.58331022787251,64.76527064937342
32,320.0,71.22280515830192,70.28489332681514,69.46178014484049,5.766940337953545,63.88151562778273,63.67684435528058,64.10786672477342,65.11497030153909,63.37339500526438,64.41021458649263
33,330.0,70.964937319336,70.02052469348303,69.19343748931365,5.206016549811519,63.67861334742456,63.48018750332897,63.87996179268848,64.97151966452135,63.16433142079649,64.04930881048293
34,340.0,70.70606552724595,69.75510809200622,68.92401519898047,4.659498289533377,63.47624640378802,63.28447710257579,63.651759447322135,64.83029349220337,62.95615540891243,63.68257557194783
35,350.0,70.44621817923539,69.4886702793168,68.65353904854737,4.1249691420628345,63.27443354071482,63.089737153117795,63.42327540609643,64.69131628687838,62.7488960213845,63.30986975425093
36,360.0,70.18541974048608,69.22123415698884,68.38203114407068,3.6065063871294165,63.07319426735089,62.895991978056664,63.19452057847245,64.55460803612128,62.54257930208167,62.931416695869906
37,370.0,69.92369170135365,68.95282011733538,68.1095106136917,3.111438385038959,62.872544230062424,62.703258452031434,62.96550617726658,64.42018262428242,62.33723300588874,62.54710977750887
38,380.0,69.6610523556654,68.68344540227238,67.83599413226268,2.6486255571792015,62.67249528196129,62.51155591024381,62.73624198207602,64.28805696934198,62.13287933435082,62.15700862875596
39,390.0,69.39751844944288,68.41312563814701,67.56149631841039,2.20844150407658,62.47306705055289,62.32090047225155,62.50673208762181,64.15824649396579,61.9295374361443,61.761075095179294
40,400.0,69.13310404490637,68.14187393201041,67.28602946835724,1.8006254879538028,62.274262779055334,62.13130527931968,62.27698411982354,64.03076070710546,61.727230004924806,61.35934553887947
41,410.0,68.86782158238955,67.86970186576406,67.00960485413808,1.4289056598773981,62.07609490847085,61.94278726053866,62.0470028224832,63.90561308767561,61.52597360148801,60.951763570121436
42,420.0,68.60168187609612,67.59661962251968,66.7322312202795,1.1002860776952605,61.87857083671515,61.755355764175235,61.816792402964914,63.78281840417546,61.32578528019788,60.538473593380694
43,430.0,68.33469499933905,67.3226358248967,66.45391731541935,0.8147860852265992,61.68170645038363,61.569023014178114,61.58635570954776,63.66237970079356,61.12668302154529,60.11938641374664
44,440.0,68.0668688188358,67.04775820417414,66.17467036899492,0.5718932949061406,61.485504958222634,61.38380223675025,61.35569433890071,63.544309525938445,60.928680608208744,59.694543835874
45,450.0,67.79821098821928,66.77199331273098,65.8944962626057,0.37611772187233583,61.289966988910415,61.1997018363632,61.12481092578271,63.42861659243411,60.73179222420429,59.26397469296291
46,460.0,67.52872809829822,66.49534768695692,65.6133997015732,0.23270076416456525,61.0951037262857,61.01673272653203,60.89370818169221,63.31530800342035,60.53603383185265,58.82772787712157
47,470.0,67.25842549731408,66.21782530266624,65.33138579645573,0.12226613606671671,60.90092208592374,60.83490307176141,60.66238246430437,63.20438919172125,60.34141562582655,58.38575020981688
48,480.0,66.98730772651597,65.93943042210435,65.04845810347791,0.05703999173980591,60.70742308228558,60.65422338932725,60.43084089268168,63.09587103050571,60.14795415343165,57.93807567482916
49,490.0,66.71537966130865,65.66016737237183,64.76461979770164,0.02386791341093165,60.51461867433928,60.474700427544754,60.19908006434217,62.989760264723394,59.95566117684352,57.48476961534685
50,500.0,66.4426447395156,65.38003878190209,64.47987317676466,0.007159236247441826,60.32250472695876,60.29634065270909,59.96709961871013,62.88606067478995,59.764545338579296,57.02586488015811
51,510.0,66.16910631749639,65.09904695117221,64.1942205209423,0.002754362674293466,60.13109159821214,60.119155181384805,59.73490251411487,62.78477561329552,59.57462531408883,56.56133420810645
52,520.0,65.89476618409837,64.81719483550658,63.907664051271865,0.0018238738524654985,59.94038524668285,59.94315318586763,59.50248383653394,62.685916104008456,59.385904412883136,56.09125591112995
53,530.0,65.61962768952256,64.53448330992944,63.6202044668573,0.001342353694900105,59.75038085050907,59.768337273457185,59.26984710462839,62.58949290788527,59.198398157958955,55.61609725064083
54,540.0,65.34369214146992,64.25091386877584,63.3318427481251,0.001581894885390413,59.56108345837996,59.59471435795822,59.036990011082565,62.49549771729714,59.012116032549265,55.13507367670058
55,550.0,65.06696086171986,63.96648700807827,63.04257919261073,0.0012459575609010125,59.37251240897911,59.42230016698595,58.80391475396011,62.40393858729354,58.827066845779996,54.648525767964856
56,560.0,64.78943502197028,63.681204627066364,62.75241492841403,0.0006102615172428049,59.18464810669402,59.2510895780304,58.57061727700747,62.31482980076968,58.643266087899505,54.15654848851846
57,570.0,64.51111623173554,63.39506717044739,62.461348799128785,0.0005641192954469068,58.9975017696099,59.0810931246473,58.337093831282175,62.228172240912876,58.46071871431861,53.65920846966317
58,580.0,64.23200403141897,63.10807240510674,62.16938115391483,0.0006772008885318348,58.81108823947873,58.91232313411113,58.103352948198015,62.143960546455794,58.279437349068104,53.15648632420712
59,590.0,63.952099427087255,62.82022333556872,61.876512278251816,0.0004852406928046292,58.625392785226836,58.7447785715047,57.86938301640707,62.062210178946984,58.09942955695788,52.64847498001695
60,600.0,63.67140239954531,62.531517017948204,61.58274074780345,0.0005596214417776041,58.44042452118611,58.578467219073445,57.63519317302196,61.982918306749816,57.92070656638469,52.13521897650747
61,610.0,63.3899134078302,62.24195452669291,61.28806562746997,0.0004799816793013373,58.25619553919679,58.413396122217314,57.40077772500278,61.90609122339745,57.74327778960012,51.616673638368894
62,620.0,63.10763072568781,61.95153486788009,60.99248527875572,0.0006002510501731839,58.07269834607708,58.249573925297916,57.16613085945796,61.831731345579136,57.567150984573786,51.092943817013364
63,630.0,62.824556018563726,61.66025711221933,60.695999671259116,0.0005509874233908722,57.88992770323522,58.08700461290115,56.93125919320496,61.7598470243246,57.39233812689625,50.56412607501777
64,640.0,62.54068762704209,61.368121002648024,60.398607373708735,0.0005146395585900732,57.707904180018275,57.9256931757745,56.69615782056699,61.69043289279723,57.218848667286764,50.03014492378136
65,650.0,62.2560254047441,61.075123545812744,60.100306277460824,0.0004735330291457543,57.526620314059514,57.76564602228556,56.460824180158376,61.62350316017753,57.04668546498076,49.49110706735754
66,660.0,61.970568007860294,60.78126528750592,59.80109453709559,0.000507618448230112,57.34608983215221,57.60686594584852,56.225263046074915,61.55904855398017,56.87585665128016,48.947189444739294
67,670.0,61.68431341852076,60.48654342189709,59.50097197060587,0.000640407495591655,57.16630162346651,57.44935730063884,55.98946600516099,61.49708501350614,56.706384910539334,48.39824361453994
68,680.0,61.3972627884636,60.19095805030528,59.19993517081093,0.0005124085677336638,56.98724389919279,57.29313416747991,55.753441038049374,61.437603502239895,56.53827047181322,47.84307568104465
69,690.0,61.109413405669,59.89450652751446,58.89798321430691,0.0005984962914156541,56.80895365081941,57.13819474125839,55.51717603940183,61.38061529367795,56.37151664528654,47.28422640961558
70,700.0,60.820765287108976,59.597187103257795,58.59511327925115,0.0005863450796132808,56.63140844761577,56.98454859778074,55.280680943768665,61.326118924303614,56.206136220960566,46.72073962205783
71,710.0,60.5313162183374,59.298998634360665,58.291323443414925,0.0006212360365007778,56.45461810698705,56.832205327357634,55.04394680711642,61.27412178401049,56.042142160486065,46.152371093802145
72,720.0,60.241063958409526,58.99993824881173,57.98661082493845,0.000578620539770515,56.27858775715192,56.681156739736004,54.80697410029961,61.224616453100325,55.87953690555679,45.579289347813294
73,730.0,59.95000825196451,58.70000484903835,57.68097545613409,0.0006125707073660912,56.10331954370031,56.53141597463206,54.569771271550216,61.17761039492651,55.71832436335197,45.00180594150206
74,740.0,59.65814786431724,58.39919724653497,57.374412997233705,0.0006726458736241202,55.928814128920116,56.38299417607048,54.33231828337838,61.13309778066264,55.55852780053951,44.41976360027278
75,750.0,59.36547999828182,58.09750996919329,57.06692134295773,0.0006451496191260389,55.75505344201789,56.23587318823525,54.09462610397187,61.091094029543164,55.400145662011354,43.833093134679
76,760.0,59.07200294632631,57.79494483611324,56.758498483364306,0.0006506163983004037,55.58207748599718,56.09009409709133,53.856698375221455,61.05160222593955,55.24318789046756,43.24218281627404
77,770.0,58.77771531386696,57.491498343676,56.44914172519682,0.0007350821550703464,55.40985038423254,55.9456353213307,53.618532935234974,61.01461099870885,55.08765605337616,42.647013840636156
78,780.0,58.48261597673494,57.187166697475185,56.138848520265235,0.0007642242957780329,55.23841686797285,55.802501234163074,53.380118781675414,60.98012256456026,54.93357367312621,42.05006523141227
79,790.0,58.18670170607924,56.881949923869065,55.82761583522805,0.0007810106703110029,55.06772244255158,55.66072234122105,53.14145798054862,60.94815053464201,54.78092461632544,41.44698699629146
80,800.0,57.88997113230995,56.57584439870581,55.51544134489361,0.0007914475802436994,54.89780640657266,55.52027554535891,52.90255511027227,60.91868284565391,54.62974179502233,40.83987005011899
81,810.0,57.592422931071034,56.26884822424198,55.20232290732761,0.0006707670715459984,54.728692639948115,55.38117390961943,52.663408242466915,60.89174095828992,54.48001449570529,40.228985975075396
82,820.0,57.29405406060229,55.96095730120491,54.88825601623788,0.001024165011484819,54.56033510929852,55.24342460577511,52.42401590107415,60.86728916795663,54.33175807156753,39.614059762206104
83,830.0,56.994862179952996,55.65217122579224,54.57324150622443,0.000993450937146531,54.3927614869074,55.10703333506658,52.18438227219393,60.84539303016719,54.18498548657035,38.99585189350678
84,840.0,56.694846501280196,55.34248783814774,54.257271739764064,0.001052240743332379,54.225959487070426,54.97200941738918,51.94449138098259,60.82597519243972,54.039699482325176,38.37390042455854
85,850.0,56.3940040618621,55.031902946958546,53.94034770169501,0.0007540184594354752,54.059935925432335,54.83834759444328,51.704364175587735,60.809084470311475,53.895908027988014,37.74840563153318
86,860.0,56.09233335398787,54.720412644028656,53.62246403601408,0.0014758768619842469,53.89469522248908,54.70605751570865,51.46397978550204,60.79470018461049,53.753617105401396,37.11543745984181
87,870.0,55.789831368681966,54.40801869258671,53.30362063049578,0.0012171623257250298,53.730239199975365,54.575141343810024,51.22334978661318,60.78285648322406,53.61283025278112,36.4828501541432
88,880.0,55.48649526509152,54.09471543889116,52.983812316667446,0.0009298890998799755,53.566599009876825,54.44562283033694,50.98246620518344,60.77348906164451,53.47357515148577,35.84685515595781
89,890.0,55.18232462853036,53.78050109452506,52.66303550773377,0.00127521474439662,53.403734031464005,54.31746491816103,50.741333785409694,60.76667545680906,53.33583638054248,35.20784980693143
90,900.0,54.8773166324415,53.465373416385646,52.341290429692194,0.0011483211160011992,53.24163203085851,54.190702562301304,50.49995728273029,60.76238310142308,53.19963169799872,34.56592814654585
91,910.0,54.57146749748544,53.14932862510412,52.018570207825924,0.001663062159068359,53.08034675494771,54.06535925053704,50.25833375602769,60.76065547886378,53.064960586663375,33.9209628565147
92,920.0,54.26477662765389,52.83236398824579,51.69487578203625,0.0012706167484771342,52.91986883038603,53.941371648323816,50.01644226557402,60.76135007320629,52.93184394978134,33.27966510699027
93,930.0,53.95724178901926,52.51447752875148,51.37020146951067,0.0012615931407602898,52.760143734125194,53.81881193955427,49.7743111714737,60.76458045297943,52.80026926263993,32.630831852745
94,940.0,53.648859776229784,52.19566615430011,51.04454494645364,0.0014077474748350166,52.6012369963688,53.69766478359337,49.53191046923729,60.77036853431132,52.670251683263466,31.979852080151904
95,950.0,53.33962768920881,51.87592828852678,50.71790283871583,0.0017296940968424435,52.44312755784604,53.57792202447677,49.289282321009765,60.77869632423568,52.54182520766523,31.327050504927282
96,960.0,53.02954329244151,51.55525898404113,50.39027461078269,0.0020580044022201803,52.2858210551477,53.45959321245151,49.04638754479321,60.78952241668354,52.4149641107628,30.66545798908984
97,970.0,52.71860678686334,51.23365782986316,50.06165293624098,0.0014086048584209948,52.12933176747346,53.3426833901437,48.80325422053948,60.80277127890748,52.28966993892928,30.007411571034247
98,980.0,52.40681356873551,50.91112129925727,49.73203806134401,0.011100985489763996,51.9736344416865,53.22720372687334,48.559865436493745,60.81862194330564,52.16600097042941,29.347474349905053
99,990.0,52.094159414356575,50.58764582598863,49.40142740149393,0.0026755452630174326,51.81870253264449,53.11315928767021,48.316207497266184,60.83698033948922,52.04390927196042,28.693622030310447
100,1000.0,,,,,,,,,,
