,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
48,480.0,24.084996887785337,24.116514739008018,24.141576188938586,24.535378457509875,24.142456583647135,24.14957905832362,24.146006987993733,24.14909827064155,24.14449135016885,24.22691792504685
49,490.0,24.118817747358502,24.149101746772548,24.173194496725454,24.551587338831126,24.173876358914526,24.180734810860056,24.17729935044879,24.180284495570017,24.175832679546037,24.25510639685303
50,500.0,24.150694291378745,24.17981377059485,24.202992051881576,24.566852438458547,24.20349876030312,24.210107159200152,24.206800904634527,24.209684723377258,24.20538103258704,24.281675986152944
51,510.0,24.1807715805063,24.20879084676069,24.231104979551258,24.58124528364362,24.231457078270193,24.237828458879658,24.2346445174102,24.237431577827522,24.233269380255745,24.3067473330009
52,520.0,24.209181501651283,24.236160277918845,24.257657011723136,24.594830783438344,24.257872584396686,24.264019120301022,24.26095106848129,24.263645705412795,24.25961870292202,24.33043013553757
53,530.0,24.23604416653546,24.262037986918155,24.282760806749582,24.607667946717413,24.28285579685343,24.2887888676938,24.285830713277832,24.28843703864599,24.28453925289109,24.352824310008746
54,540.0,24.261469141403065,24.28652970696253,24.30651910909327,24.619810511361603,24.30650759457824,24.312237847396524,24.309383994755905,24.31190590803149,24.308131665992523,24.374021010985004
55,550.0,24.28555653071246,24.30973203016127,24.32902577083987,24.63130749689365,24.32892020028272,24.334457605520882,24.331702824225985,24.334144022877442,24.330487942301044,24.394103530553323
56,560.0,24.308397934027006,24.33173333322919,24.350366653366457,24.642203690962116,24.350178049477634,24.35553195213634,24.352871348383843,24.355235338174808,24.351692313138937,24.41314809247384
57,570.0,24.330077292733012,24.352614596407104,24.370620424840276,24.652540078551727,24.370358560238618,24.375537726648485,24.372966717250364,24.375256822286566,24.371822009047044,24.43122455498684
58,580.0,24.350671640659794,24.3724501293476,24.389859266979602,24.662354221443156,24.389532816349085,24.394545476964034,24.39205976564434,24.39427913810077,24.390947941333163,24.448397033995096
59,590.0,24.370251770867483,24.391308215754584,24.40814950262437,24.671680594401895,24.407766174691847,24.412620063274314,24.410215619046937,24.41236724852756,24.409135308043275,24.46472445669203
60,600.0,24.388882828963233,24.4092516869594,24.425552154010468,24.68055088360283,24.425118806263193,24.42982119579546,24.427494233219225,24.429580955720343,24.42644413370917,24.4802610543062
61,610.0,24.406624842088146,24.426338433169317,24.442123440314273,24.688994252058983,24.441646178909398,24.446203914532013,24.443950875661265,24.445975382121315,24.442929750952153,24.49505680144631
62,620.0,24.42353319128227,24.442621859977876,24.457915221869413,24.697037576134655,24.45739948879759,24.461819018046782,24.45963655591583,24.461601400344932,24.458643230940975,24.509157808518616
63,630.0,24.439659034093065,24.458151296684562,24.472975397413993,24.704705656676687,24.472426046707714,24.4767134472971,24.474598410791664,24.476506017982288,24.473631768774325,24.52260667281937
64,640.0,24.455049683247235,24.4729723621241,24.487348259974045,24.71202140782483,24.48676962443475,24.49093062980266,24.488880049788037,24.490732722612712,24.48793902906655,24.535442793176426
65,650.0,24.469748946483563,24.48712729295841,24.501074816176466,24.719006026143216,24.50047076590928,24.504510788731974,24.502521865321146,24.50432179162802,24.501605456334048,24.547702652378934
66,660.0,24.483797432071288,24.500655238735355,24.5141930732136,24.72567914237751,24.513567067059707,24.51749122091082,24.515561311766533,24.517310570885535,24.514668554195033,24.55942007108185
67,670.0,24.4972328237935,24.51359252750347,24.526738297130592,24.73205895783925,24.526093427931542,24.529906547250935,24.528033156827725,24.5297337257031,24.5271631368919,24.57062643642181
68,680.0,24.510090128992175,24.52597290525377,24.538743245651048,24.738162367173828,24.5380822801447,24.541788938664915,24.539969708305495,24.541623467271016,24.53912155620876,24.581350908160278
69,690.0,24.522401902393717,24.537827752104725,24.550238378351768,24.744005069032255,24.549563792392995,24.553168320156118,24.551401018966125,24.553009757179318,24.550573906482096,24.591620604837903
70,700.0,24.534198448590505,24.54918627774423,24.56125204666645,24.749601665984844,24.560566056360994,24.564072555447606,24.562355071878848,24.563920492432644,24.56154821007554,24.601460772107288
71,710.0,24.545508005335286,24.560075698378945,24.57181066588008,24.754965754860486,24.57111525515196,24.574527614231165,24.572857948312066,24.574381673040435,24.572070585405452,24.610894935166883
72,720.0,24.55635690971517,24.570521397143274,24.581938871048123,24.760110008538827,24.58123581607137,24.584557723872337,24.582933980028034,24.584417554022817,24.58216539936017,24.619945036970076
73,730.0,24.566769749048497,24.58054706971019,24.59165965850853,24.765046250100763,24.590950549398123,24.594185507191728,24.592605887604588,24.594050783460073,24.59185540573869,24.628631563716255
74,740.0,24.57676949796113,24.59017485663896,24.600994514493284,24.769785520147316,24.600280774584704,24.603432107758753,24.601894906221943,24.60330252802304,24.601161871148832,24.636973658919235
75,750.0,24.5863776432855,24.599425463810935,24.609963532164183,24.774338137993826,24.60924643516594,24.61231730396741,24.610820900190618,24.612192587260488,24.61010468963992,24.644989227237698
76,760.0,24.595614297673627,24.608318272162265,24.61858551823192,24.778713757359412,24.617866203510758,24.620859613023384,24.619402467352536,24.620739497773545,24.618702487202967,24.652695029090875
77,770.0,24.60449830341275,24.616871437788777,24.626878090211346,24.78292141711778,24.626157576425907,24.62907638584407,24.627657034361352,24.628960628283824,24.62697271714413,24.66010676697996
78,780.0,24.61304732720322,24.625101983360018,24.634857765237015,24.78696958760796,24.634136962509,24.636983893764885,24.635600943737415,24.63687226648942,24.634931747227444,24.66723916433775
79,790.0,24.621277946722888,24.63302588170244,24.642540041252698,24.7908662129167,24.64181976205232,24.64459740784681,24.643249533495737,24.64448969850613,24.642594939385404,24.674106037626807
80,800.0,24.62920572996324,24.640658132301063,24.649939471329738,24.79461874956029,24.649220440210684,24.65193127149487,24.65061721005987,24.651827281606263,24.649976722710228,24.6807203623415
81,810.0,24.6368453079405,24.6480128313978,24.65706973174944,24.798234201886032,24.65635259407248,24.65899896702293,24.657717515097698,24.65889851089082,24.65709066036245,24.68709433349361
82,820.0,24.64421044129797,24.655103236284354,24.663943684453447,24.801719154525365,24.663229014205797,24.66581317673176,24.664563186849797,24.66571608046458,24.663949510967914,24.693239421097932
83,830.0,24.651314081547525,24.661941824341042,24.670573434374262,24.805079802157188,24.669861741191145,24.672385839009873,24.671166216460918,24.672291939623534,24.670565285013108,24.699166421122378
84,840.0,24.65816842732937,24.668540347289937,24.676970382135732,24.808321976847868,24.67626211760078,24.678728199913458,24.677537899772915,24.67863734451346,24.676949296698524,24.704885502327123
85,850.0,24.664784976169962,24.674909881120175,24.683145272521156,24.81145117318376,24.68244083583757,24.6848508606356,24.683688884990236,24.684762905669647,24.68311221166075,24.71040624935794
86,860.0,24.671174572119757,24.68106087205162,24.68910823911785,24.814472571396692,24.68840798220445,24.690763821233713,24.689629216589573,24.690678631808233,24.689064090934874,24.715737702434648
87,870.0,24.677347449759168,24.68700317890682,24.69486884545232,24.8173910586694,24.694173077539503,24.696476520947652,24.695368375805785,24.69639397020181,24.69481443149035,24.7208883939389
88,880.0,24.683313274697138,24.692746112204137,24.70043612295169,24.82021124876923,24.699745114717743,24.701997875407333,24.70091531799524,24.70191784393944,24.700372203641066,24.725866382174168
89,890.0,24.689081181014892,24.698298470250922,24.70581860598916,24.8229375001728,24.705132593292028,24.707336311001104,24.706278507148536,24.707258686342094,24.70574588560188,24.730679282538752
90,900.0,24.694659805877702,24.703668572509724,24.711024364273566,24.82557393280996,24.71034355151884,24.71249979664827,24.711465947796956,24.712424472778377,24.710943495435693,24.735334296345922
91,910.0,24.70005732153954,24.7088642904561,24.716061032809137,24.82812444353181,24.715385595991954,24.717495873197397,24.716485214534327,24.71742275010151,24.715972620614803,24.739838237482193
92,920.0,24.705281464977162,24.71389307615063,24.720935839630375,24.830592720431014,24.720265929084828,24.722331680650033,24.721343479356573,24.722260663908582,24.720840445395826,24.744197557087553
93,930.0,24.710339565366276,24.718761988708646,24.72565563150123,24.832982256101065,24.72499137438489,24.727013983391217,24.726047536999108,24.726944983803442,24.72555377619159,24.748418366429892
94,940.0,24.715238569509992,24.72347771884922,24.730226897742213,24.835296359923916,24.729568400285153,24.731549193591892,24.730603828438586,24.73148212682821,24.730119065104702,24.75250645811498
95,950.0,24.719985065518866,24.7280466116763,24.734655792344423,24.837538169465137,24.734003141883964,24.735943392931656,24.735018462709057,24.73587817921312,24.734542431773548,24.756467325774086
96,960.0,24.72458530472693,24.732474687833776,24.73894815450511,24.839710661054827,24.73830142132944,24.740202352779242,24.73929723716772,24.740138916581106,24.73882968366669,24.760306182348025
97,970.0,24.72904522212861,24.73676766317599,24.743109527714843,24.84181665961745,24.742468766733772,24.744331552952513,24.74344565633649,24.744269822730644,24.742986334950313,24.76402797708454
98,980.0,24.733370455302005,24.74093096705544,24.747145177511538,24.843858847809145,24.746510429770282,24.748336199172847,24.74746894943032,24.74827610711006,24.747017624041884,24.76763741134782
99,990.0,24.737566362133556,24.74496975934776,24.7510601080031,24.845839774514133,24.750431402056957,24.75222123931456,24.7513720866773,24.752162721086002,24.75092852995365,24.771138953338856
100,1000.0,24.741638037216095,24.74888894631745,24.75485907726395,24.847761862768174,24.75423643042148,24.755991378544522,24.755159794523415,24.755934373100228,24.754723787519445,24.774536851803774
