,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
24,240.0,-3.8446834731335007,-3.8848591075726944,-3.858457690742277,-3.8584571065897784,-3.8693575884206943,-3.8781376180891036
25,250.0,-3.8469245782874153,-3.8875697035767245,-3.860840977464532,-3.860840420431947,-3.871705092961602,-3.8804440518145533
26,260.0,-3.8492340236349487,-3.890377853065884,-3.8633137897349457,-3.8633132599596256,-3.8741447502172672,-3.882840771981756
27,270.0,-3.851610163940754,-3.8932807559894487,-3.8658735825341046,-3.865873079994579,-3.8766742106904686,-3.8853253739863183
28,280.0,-3.8540514523070306,-3.8962757499360787,-3.8685179243062975,-3.8685174489133227,-3.8792912167676628,-3.8878955487145848
29,290.0,-3.8565564460663837,-3.899360318270496,-3.871244483838024,-3.8712440347107475,-3.881993600141588,-3.8905490819546427
30,300.0,-3.859123792960093,-3.9025320702534114,-3.8740510351760875,-3.8740506116594897,-3.8847792813496818,-3.8932838474109808
31,310.0,-3.8617522253765038,-3.9057887280929733,-3.8769354486218,-3.8769350478490976,-3.8876462671539054,-3.8960978117211504
32,320.0,-3.8644405556569867,-3.909128140427532,-3.879895687836732,-3.87989531403692,-3.890592648763292,-3.8989890234061937
33,330.0,-3.8671876702141748,-3.9125482572274004,-3.882929808242646,-3.882929459865437,-3.8936165955142927,-3.9019556187441657
34,340.0,-3.8699925199799536,-3.9160471296760213,-3.886035949325713,-3.8860356254447366,-3.896716355476726,-3.90499580334836
35,350.0,-3.8728541221353145,-3.9196229054998875,-3.8892123300363917,-3.8892120279962445,-3.8998902494762904,-3.908107868367225
36,360.0,-3.875771550357215,-3.923273820458659,-3.8924572488278777,-3.89245697026664,-3.9031366692414795,-3.9112901696925
37,370.0,-3.878743934585824,-3.9269981953727524,-3.895769075486507,-3.8957688194865057,-3.9064540717254643,-3.914541136814645
38,380.0,-3.881770451880214,-3.930794429447738,-3.8991462487613298,-3.899146015753778,-3.9098409791113626,-3.9178592571623736
39,390.0,-3.8848503232808653,-3.934660994630602,-3.902587273008883,-3.902587061334932,-3.913295973038128,-3.9212430874793296
40,400.0,-3.88798281865279,-3.938596434544872,-3.906090712680893,-3.9060905228640714,-3.916817693047611,-3.924691237932831
41,410.0,-3.891167242633071,-3.942599355260393,-3.909655193591309,-3.9096550240540444,-3.9204048353961563,-3.928202379417693
42,420.0,-3.894402941052724,-3.9466684304054933,-3.9132793954358767,-3.913279244558858,-3.9240561423351554,-3.931775227112861
43,430.0,-3.8976892946960446,-3.950802385368555,-3.9169620481536658,-3.9169619178030866,-3.927770412092341,-3.935408556558696
44,440.0,-3.9010257059177427,-3.955000005914703,-3.9207019357682507,-3.9207018237032507,-3.931546482049064,-3.9391011830754654
45,450.0,-3.90441161781965,-3.9592601288441456,-3.9244978841262403,-3.9244977912422314,-3.9353832423096597,-3.9428519705262497
46,460.0,-3.9078464906303885,-3.9635816357909195,-3.9283487695175245,-3.9283486937020697,-3.9392796193750863,-3.946659824747337
47,470.0,-3.9113298236154894,-3.967963457406179,-3.932253505252114,-3.9322534462822984,-3.9432345802592086,-3.9505236950379206
48,480.0,-3.9148611306506798,-3.972404568405049,-3.936211046912336,-3.936211003390299,-3.947247131153377,-3.9544425657108193
49,490.0,-3.9184399359533755,-3.9769039936560286,-3.9402203875206077,-3.940220360084375,-3.95131631097433,-3.958415461806631
50,500.0,-3.9220658050695003,-3.9814607786924645,-3.9442805569263695,-3.944280545683101,-3.9554412042090545,-3.9624414364592715
51,510.0,-3.9257383064023523,-3.9860740265222048,-3.948390619347899,-3.9483906215968463,-3.9596209108912186,-3.966519585794142
52,520.0,-3.9294570300717435,-3.990742861807955,-3.952549671365315,-3.9525496870456975,-3.963854571883877,-3.9706490298597705
53,530.0,-3.9332215821545344,-3.9954664467048775,-3.9567568408629916,-3.9567568684084424,-3.968141360704961,-3.9748289254654146
54,540.0,-3.9370315780810436,-4.000243982895322,-3.96101128412147,-3.9610113234900513,-3.9724804734953945,-3.979058454700196
55,550.0,-3.9408866491607406,-4.00507469444711,-3.9653121863175413,-3.965312238044823,-3.9768711291700294,-3.9833368251461243
56,560.0,-3.944786445841844,-4.009957836049683,-3.969658759947712,-3.9696588220073212,-3.9813125872500943,-3.987663276101546
57,570.0,-3.948730612820662,-4.014892694627183,-3.974050243490232,-3.9740503142544923,-3.985804109604823,-3.992037067011685
58,580.0,-3.952718861450261,-4.019878582210168,-3.9784858986419303,-3.978485978449935,-3.9903450008123342,-3.996457484447332
59,590.0,-3.9567507786394183,-4.024914830432513,-3.9829650106260748,-3.9829650974471567,-3.994934575218824,-4.000923837977156
60,600.0,-3.9608260861680384,-4.030000805356081,-3.987486887148142,-3.987486981689979,-3.999572178472952,-4.005435454999776
61,610.0,-3.964944467336835,-4.035135893362246,-3.992050857581475,-3.9920509589428326,-4.004257167654082,-4.009991693443143
62,620.0,-3.969105620398966,-4.040319495975662,-3.9966562713243667,-3.996656377205045,-4.0089889248905735,-4.0145919182082705
63,630.0,-3.973309230374492,-4.045551044473682,-4.001302497768071,-4.001302608053445,-4.013766837069535,-4.0192355244049205
64,640.0,-3.9775550175455896,-4.0508299942885015,-4.005988924800601,-4.005989038034594,-4.018590336752863,-4.023921922099911
65,650.0,-3.9818426760576724,-4.056155804230327,-4.0107149569054386,-4.0107150725855,-4.02345884396531,-4.028650538928936
66,660.0,-3.9861719233856667,-4.0615279684569945,-4.015480017434906,-4.015480134270175,-4.028371804426943,-4.033420814202654
67,670.0,-3.99054239081827,-4.066946002299902,-4.020283545716279,-4.020283661789168,-4.033328689344186,-4.038232212659907
68,680.0,-3.994953950735174,-4.072409423292761,-4.025124994445928,-4.025125112212309,-4.038328976790658,-4.043084210874106
69,690.0,-3.9994062579311707,-4.077917771938595,-4.030003836403902,-4.030003952069399,-4.043372150918623,-4.04797630558295
70,700.0,-4.0038990168391635,-4.083470608764636,-4.034919555425387,-4.034919668306129,-4.048457727511947,-4.052907991860334
71,710.0,-4.008431967396898,-4.0890675158747065,-4.039871649594583,-4.039871759556324,-4.053585220427614,-4.05787880006465
72,720.0,-4.013004816051657,-4.094708075509641,-4.044859630691272,-4.044859735764871,-4.0587541596062024,-4.062888256422616
73,730.0,-4.017617309603918,-4.1003918937696024,-4.049883024501274,-4.049883123456983,-4.063964075168713,-4.067935913712292
74,740.0,-4.022269151181232,-4.106118598468162,-4.054941367822386,-4.054941459420704,-4.069214550290672,-4.07302132577702
75,750.0,-4.026960087719055,-4.111887819383038,-4.0600342098982996,-4.06003429423921,-4.074505119077348,-4.078144068348656
76,760.0,-4.031689816499195,-4.117699203176531,-4.065161111310699,-4.065161186472622,-4.079835370649793,-4.083303725265932
77,770.0,-4.036458100382787,-4.123552417687211,-4.070321644332526,-4.070321708657656,-4.085204895037931,-4.088499884579794
78,780.0,-4.041264645211419,-4.129447132485891,-4.075515391769034,-4.075515444855553,-4.090613262432905,-4.0937321551705015
79,790.0,-4.046109177441922,-4.135383034017632,-4.0807419465105745,-4.080741986396218,-4.096060120296235,-4.09900015419989
80,800.0,-4.050991414734489,-4.141359822862412,-4.08600091141568,-4.086000937733085,-4.101545036315101,-4.104303497485678
81,810.0,-4.055910873924289,-4.147377211232558,-4.091291898889548,-4.09129190997274,-4.1070676476542625,-4.109641836361491
82,820.0,-4.0608676643495745,-4.15343492614324,-4.096614531309923,-4.096614525824588,-4.112627594753118,-4.1150148013643655
83,830.0,-4.065861361651462,-4.159532699089522,-4.101968439327122,-4.101968416477354,-4.118224503734265,-4.120422054234557
84,840.0,-4.070891627668748,-4.165670274166311,-4.107353262529808,-4.10735322111512,-4.12385797192695,-4.125863247445335
85,850.0,-4.075958235224507,-4.171847411965263,-4.112768647911095,-4.112768586963286,-4.1295277325724244,-4.131338071430552
86,860.0,-4.081060905182655,-4.178063878529531,-4.1182142538830036,-4.118214170227364,-4.135233403415141,-4.13684619144051
87,870.0,-4.086199336892281,-4.184319455869272,-4.123689742090524,-4.123689635999445,-4.140974665049135,-4.142387294276675
88,880.0,-4.091373281974313,-4.190613924877177,-4.1291947855558595,-4.1291946556648,-4.1467511502636825,-4.1479610939478615
89,890.0,-4.096582451179197,-4.196947099838012,-4.1347290626492645,-4.13472890710117,-4.152562519177916,-4.153567267300417
90,900.0,-4.101826544915133,-4.203318779490297,-4.140292259018342,-4.140292075316875,-4.158408602559691,-4.159205543104088
91,910.0,-4.107105323218234,-4.209728782916232,-4.1458840668212895,-4.145883855687175,-4.164288850812086,-4.164875632221123
92,920.0,-4.112418479373053,-4.216176947526701,-4.151504189005809,-4.1515039472049,-4.170203162380313,-4.1705772567846635
93,930.0,-4.117765410760024,-4.222663103217945,-4.157152327500223,-4.15715205569389,-4.176151149217569,-4.176310158565512
94,940.0,-4.123146477819146,-4.229187100195089,-4.162828197307479,-4.162827892500084,-4.182132442101693,-4.182074069792187
95,950.0,-4.128561071103177,-4.2357488050793455,-4.16853151720476,-4.168531178407443,-4.188146888676652,-4.187868735777214
96,960.0,-4.134008921076466,-4.2423480751572065,-4.174262009019096,-4.174261635309247,-4.194194200837048,-4.193693907778601
97,970.0,-4.139489777521996,-4.248984799014797,-4.1800194074007875,-4.180018995566444,-4.2002740169788,-4.199549334995853
98,980.0,-4.145003345829205,-4.255658858737408,-4.185803444541525,-4.18580299516792,-4.20638591160436,-4.205434794954257
99,990.0,-4.150549335770896,-4.262370149280089,-4.191613863639982,-4.191613372792412,-4.21252993877065,-4.211350042481303
100,1000.0,,,,,,
