,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
37,370.0,123.49763550024868,106.24050137192548,106.6222049283806,106.6255663473437,108.72177545653153,108.48805134166015
38,380.0,124.27038287087373,105.64605779343705,106.38202770836226,106.38538489454916,108.30896237062316,108.1311838089703
39,390.0,125.07058486422744,105.04971816430503,106.13994526756828,106.1432932242245,107.90031018256093,107.77243320177055
40,400.0,125.89927661511699,104.45151471092016,105.89595418258952,105.8992930776773,107.4959596526531,107.41182175526669
41,410.0,126.75746688019267,103.85146342699814,105.65005663418205,105.65338161294936,107.09605342182358,107.04938676407531
42,420.0,127.64617308531876,103.24959949440353,105.40225007537683,105.40555618556438,106.70070387311844,106.68513190834325
43,430.0,128.56642096306322,102.64592929607664,105.15252589708996,105.15581636030201,106.31004605043698,106.31909547260558
44,440.0,129.5191704512406,102.04047802920365,104.90088508939797,104.90415340823466,105.92417910352161,105.95128490429948
45,450.0,130.50544309844142,101.43326495260935,104.64731611230356,104.65056268398774,105.54323261400327,105.58171801893127
46,460.0,131.52621980084393,100.82428996723583,104.39181843873146,104.39503879151303,105.16730907186256,105.21040714493579
47,470.0,132.58256726324427,100.21356092152517,104.1343825000697,104.13757232916015,104.79650990889425,104.83737291310221
48,480.0,133.6754553228099,99.60108439970654,103.87499832301422,103.87815515278997,104.43093869985337,104.46262065108073
49,490.0,134.80581510467636,98.98690139499907,103.61365875274126,103.61678207053008,104.07068242456357,104.0861685231032
50,500.0,135.9747164234277,98.3709714989627,103.35035490442785,103.35344375671565,103.71587397770466,103.7080073057479
51,510.0,137.18309152474612,97.75333760882584,103.08507829171695,103.0881248762761,103.36657104619678,103.32816277937657
52,520.0,138.43193822034746,97.13398157325494,102.81781933574804,102.82082220016527,103.02287195531173,102.94662973947503
53,530.0,139.72224315574974,96.51289894270592,102.54856867410221,102.55152263355679,102.68488724845069,102.5634269669362
54,540.0,141.05495529508264,95.8901162102637,102.27731364427183,102.28021729792265,102.35270263713149,102.17855828220554
55,550.0,142.4310226854788,95.26562197810621,102.0040430964808,102.00689647514325,102.02638438618989,101.7920188088731
56,560.0,143.85144371078937,94.63940939947015,101.72874676591668,101.73154347625783,101.70606596000033,101.40382380829926
57,570.0,145.31712385226092,94.01149005230822,101.4514149810519,101.4541496124985,101.39178070359968,101.01396853670306
58,580.0,146.82940061463395,93.38186650677767,101.17203481045696,101.17470682513695,101.0836498946989,100.62245965366473
59,590.0,148.3884649477613,92.7505135906737,100.89059360009828,100.89319655138051,100.78173817899005,100.22930371853018
60,600.0,149.99560234832293,92.11745021651453,100.60707892833955,100.60961311015885,100.48615660360247,99.83448993399749
61,610.0,151.6517109670387,91.48268360613665,100.32147903519741,100.32394078103232,100.19697594361986,99.43804582211584
62,620.0,153.357699959768,90.8461814713041,100.03378108018595,100.0361631517942,99.91429355904098,99.03994452550293
63,630.0,155.1143894694166,90.20795217998034,99.74397328779445,99.74627389686324,99.63814227439764,98.64020354458042
64,640.0,156.92275152596864,89.56802073258332,99.45204323878872,99.45425719470614,99.36868887785495,98.2388257256225
65,650.0,158.78355238784525,88.92632460685469,99.1579750208332,99.16009956195508,99.10596010858637,97.83581260117278
66,660.0,160.69768352319073,88.28288997259239,98.86175700945094,98.863787249272,98.85002784865813,97.43114292259035
67,670.0,162.66529054155734,87.6377507438853,98.56337609829329,98.56530558637144,98.60101482170516,97.02483356620172
68,680.0,164.68847810765456,86.99086264998896,98.26281286658642,98.26464633889717,98.35900550422215,96.61688409961441
69,690.0,166.76749640703522,86.34221034834947,97.96006048227395,97.96178656243202,98.12404455785993,96.20731621074633
70,700.0,168.9030029580348,85.69179534814845,97.65510288602155,97.65671816213717,97.89626818645498,95.79608176456397
71,710.0,171.0958743529438,85.03964860768443,97.3479245477946,97.34942705184152,97.67573870308563,95.3832238183705
72,720.0,173.3467264331603,84.38571997837067,97.03851045860526,97.03989341478855,97.46253758429802,94.96870952477265
73,730.0,175.6564422576647,83.73000478996741,96.72684825120002,96.72810673215142,97.25668477473386,94.55256419302665
74,740.0,178.025575641374,83.07253690261149,96.41292166453978,96.41405068928057,97.05842043238472,94.13476410207689
75,750.0,180.45492684374602,82.41328560455075,96.09671553717524,96.09771364073609,96.86766995290583,93.7153275734547
76,760.0,182.94498362115996,81.75223616263897,95.7782139068595,95.779074278769,96.68459435739945,93.29425790093295
77,770.0,185.4966359753212,81.08941516840262,95.45740230141084,95.45811871464674,96.50930678594018,92.87152704293804
78,780.0,188.11033786803446,80.42479081293611,95.13426551369851,95.13483509175553,96.34176644047349,92.44715110966462
79,790.0,190.78669768287827,79.75834936625752,94.80878751686475,94.80920316378791,96.18229596244917,92.02113665869689
80,800.0,193.52623740046496,79.09009175327164,94.48095213608609,94.48121099311635,96.0307417047967,91.59343796624137
81,810.0,196.32769520570824,78.4200118758998,94.15074274361612,94.15083844335551,95.88728093842832,91.1641263969248
82,820.0,199.19485179917325,77.74813054372551,93.81814442855962,93.81807140454403,95.75207374418325,90.73313510937544
83,830.0,202.12692292365801,77.0744171220996,93.48314014606986,93.48289433821313,95.6251441450759,90.3004981056576
84,840.0,205.12393909235652,76.398851486447,93.14571337008242,93.14528950640405,95.50630720134937,89.86616595224181
85,850.0,208.18667358236726,75.72144901323783,92.80584479426285,92.80523817015549,95.39614196627234,89.43022333691395
86,860.0,211.3155637220531,75.04219003598892,92.46352384050438,92.46272370311947,95.29451567600402,88.99260297231476
87,870.0,214.510828950874,74.3610925015325,92.1187271358752,92.11773210215978,95.20157589269095,88.55329649582923
88,880.0,217.77305243801212,73.67809084911033,91.7714414021541,91.7702456526403,95.1172285161851,88.11239027867138
89,890.0,221.10249302916318,72.99328578000731,91.42164783355169,91.4202440270251,95.04144502362892,87.66975467616041
90,900.0,224.49930924341842,72.30659253694904,91.06932766281523,91.06770662855553,94.97527667104919,87.22547510438636
91,910.0,227.9640904013757,71.61799961067315,90.71446088745185,90.71262236749646,94.91722116770963,86.77951586506973
92,920.0,231.49691839605575,70.92756931142289,90.35703855932789,90.35497123616146,94.86877320075354,86.33186112979168
93,930.0,235.0951523884468,70.23521743251781,89.99703065698296,89.9947340679765,94.82945180309365,85.88255849703107
94,940.0,238.76460477292937,69.540938631979,89.63442599499555,89.63188934367422,94.79887127692376,85.43157660504384
95,950.0,242.50261540139286,68.84480856464135,89.26920647710902,89.26642444404442,94.77803388673225,84.97891752094657
96,960.0,246.30942214457653,68.14671967331314,88.90134566483454,88.8983132271795,94.76704983739171,84.52457979787468
97,970.0,250.18539591855654,67.4467676212346,88.53083672282317,88.52754219737969,94.76550582604818,84.06852240890528
98,980.0,254.13052771399154,66.74490977318176,88.15765019727051,88.15409256935337,94.77246689995226,83.61081809559182
99,990.0,258.1447969342858,66.04111855475608,87.78177164521885,87.77793729613428,94.79030356209864,83.15139226449925
100,1000.0,,,,,,
