key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
77fd693e-e956-415d-95aa-984135beecbb,A6--In--bct,A6--In--bct,static,True,-3.3599999878450992,-3.3599999878013325,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
390e2d61-8f70-4b04-aae1-7f9e33be9e61,A6--In--bct,oqmd-1215661,box,True,-3.3599999878450992,-3.3599999878013325,4.050000003172642,4.050000003172642,4.050000003172642,90.0,90.0,90.0
e9bca33b-6aff-4cb2-9070-99225c03463e,A1--Cu--fcc,mp-134,box,False,-3.3599999878439997,-3.359999987800233,4.050000003126297,4.050000003126297,4.050000003126297,90.0,90.0,90.0
40c5ff90-e648-40e3-95ac-4ee91bcf8023,oqmd-1215839,oqmd-1215839,static,True,-3.3599999871583326,-3.359999987114566,4.050000257496169,4.050000257496169,4.050000257496169,90.0,90.0,90.0
1c7e24fd-be95-4a29-a843-1658e70c3b7d,oqmd-1215750,oqmd-1215750,static,True,-3.359999910427199,-3.3599999103834324,4.050003321392151,4.050003321392151,4.050003321392151,90.0,90.0,90.0
07f8eae9-85f7-44f7-b243-0fad2bc5cd2e,oqmd-1215839,oqmd-1215839,box,True,-3.359999739209833,-3.3599997391660663,4.050000129622238,4.050000129622238,4.050000129622238,90.0,90.0,90.0
1a574b71-599d-473c-94e8-e6ee21a69c11,oqmd-1215750,oqmd-1215750,box,True,-3.3599994233909993,-3.3599994233472326,4.050000147490241,4.050000147490241,4.050000147490241,90.0,90.0,90.0
b39fac69-0f5c-47b3-a5a7-14aedf3549c8,A15--beta-W,A15--beta-W,static,False,-3.3469350859008746,-3.346935085857108,5.14668475172682,5.14668475172682,5.14668475172682,90.0,90.0,90.0
abb18e98-5dee-4a52-89b2-03f8657d2db2,A15--beta-W,oqmd-1280406,static,False,-3.3469350858991245,-3.3469350858553577,5.14668472815822,5.14668472815822,5.14668472815822,90.0,90.0,90.0
34cdc041-4b9a-41dc-9480-259cb345d445,A15--beta-W,oqmd-1280406,dynamic,False,-3.3469350858971247,-3.346935085853358,5.146684737076651,5.146684737076651,5.146684737076651,90.0,90.0,90.0
90156250-8491-4ef7-986f-acb3b81607d5,A15--beta-W,oqmd-1214948,dynamic,False,-3.3469350858951246,-3.346935085851358,5.146684755775351,5.146684755775351,5.146684755775351,90.0,90.0,90.0
c859e231-7409-4d01-834e-3f49d77772cd,A15--beta-W,oqmd-1280406,box,False,-3.346935085892999,-3.3469350858492324,5.14668473757598,5.14668473757598,5.14668473757598,90.0,90.0,90.0
8d534b87-3004-4f71-97f3-44aab52d1a20,A15--beta-W,A15--beta-W,box,False,-3.346935085892999,-3.3469350858492324,5.14668473757598,5.14668473757598,5.14668473757598,90.0,90.0,90.0
f86649f4-2cd0-4b8a-838d-e24d9617786c,A15--beta-W,A15--beta-W,dynamic,False,-3.3469350858927496,-3.346935085848983,5.14668473757598,5.14668473757598,5.14668473757598,90.0,90.0,90.0
7eb68f7a-2a6e-4af1-ab0f-3f823ba44599,A15--beta-W,oqmd-1214948,static,False,-3.34693508588075,-3.346935085836983,5.146684734397863,5.146684734397863,5.146684734397863,90.0,90.0,90.0
463befa9-f4d7-4a18-b547-e46eae42e51b,A15--beta-W,oqmd-1214948,box,False,-3.34693508578125,-3.346935085737483,5.146684737599577,5.146684737599577,5.146684737599577,90.0,90.0,90.0
0938ed8b-20bd-4a82-a902-5798ecce0816,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3438630610062496,-3.343863060962483,2.845807819171103,2.845807819171103,9.53441053475405,90.0,90.0,120.00000000000001
68ebd037-df38-4361-9b9c-42c26201ad2d,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3438630610062496,-3.343863060962483,2.8458078218078184,2.8458078218078184,9.53441053207267,90.0,90.0,120.00000000000001
9cdc0a51-4d5e-4bef-922e-28f73e3fe7dd,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3438630610062496,-3.343863060962483,2.845807818901016,2.845807818901016,9.53441053412499,90.0,90.0,120.00000000000001
7d4a5207-0fb2-470a-9500-aeecb4740025,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3438630610049995,-3.3438630609612328,2.845807821956228,2.845807821956228,9.53441053460342,90.0,90.0,120.00000000000001
2a8c27ca-24df-476a-92f7-ce1f441cc8a0,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3438630610042495,-3.3438630609604827,2.845807819185941,2.8458078191859406,9.53441053461891,90.0,90.0,120.00000000000001
e50e6d20-1526-4bb6-8681-3dc4f7408d8e,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3438630610042495,-3.3438630609604827,2.8458078189680878,2.8458078189680873,9.534410534095871,90.0,90.0,120.00000000000001
e88b380e-8085-43f4-931d-a7b0fc1c8c01,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3438630610034994,-3.3438630609597326,2.84580782011132,2.8458078201113195,9.5344105369332,90.0,90.0,120.00000000000001
749be63b-1e50-4baf-9ea2-7c3bdfb80cd9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3438630610029993,-3.3438630609592326,2.8458078191081166,2.8458078191081166,9.53441054014901,90.0,90.0,120.00000000000001
c2900137-06f4-4c62-a1c0-491fe6906c0c,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.34386306098025,-3.3438630609364832,2.845807819076952,2.845807819076952,9.53441053416413,90.0,90.0,120.00000000000001
5a94094e-411d-4e3f-b659-f7abf77179c1,oqmd-1216017,oqmd-1216017,static,False,-3.339529100332333,-3.339529100288566,2.837629932529839,2.8376299325298393,21.68445709515391,90.0,90.0,120.00000000000001
01460583-8e60-4d5b-b6fc-0f73627d61a8,oqmd-1216017,oqmd-1216017,dynamic,False,-3.3395291001889995,-3.3395291001452327,2.8376298613129745,2.8376298613129745,21.684475140410616,90.0,90.0,120.00000000000001
ce8ea297-0616-4107-ad65-4f56ae934edd,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3365438117807,-3.336543811736933,2.830112352660978,2.830112352660978,24.348112629385422,90.0,90.0,120.00000000000001
ba2a13b8-46e4-4c0e-a601-9a9379a5baaa,A2--W--bcc,mp-998860,dynamic,True,-3.3364683980028995,-3.3364683979591327,2.830219429673747,2.830219429673747,36.51346130368053,90.0,90.0,120.00000000000001
dd43031c-4c27-41af-b4a0-069e8c93ae53,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3364683980028,-3.3364683979590333,2.8302194296737424,2.830219429673742,36.51346130368,90.0,90.0,120.00000000000001
bfab0871-6a6b-4e55-8d7e-b883da29dbdf,A3--Mg--hcp,oqmd-1215304,static,False,-3.3322137365499995,-3.3322137365062328,2.81911188044411,2.81911188044411,4.944482743977961,90.0,90.0,120.00000000000001
262d6c2e-fb87-477c-a61f-829d81f9943d,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.332213736548499,-3.332213736504732,2.8191118805762416,2.819111880576241,4.94448274270814,90.0,90.0,120.00000000000001
9a60c90b-b270-40e1-a1af-0658d64953ad,A3--Mg--hcp,oqmd-1215215,static,False,-3.3322137365482494,-3.3322137365044826,2.8191118831473867,2.8191118831473867,4.94448273703996,90.0,90.0,120.00000000000001
ab9c19aa-0672-44ec-8843-95200ea11ccd,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3322137365479993,-3.3322137365042326,2.8191118806724025,2.819111880672403,4.94448274396282,90.0,90.0,120.00000000000001
8cc3a030-1839-46de-8494-8ed6c0a7ebcd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3322137365464997,-3.332213736502733,2.8191118806284994,2.8191118806284994,4.944482744087971,90.0,90.0,120.00000000000001
f1d1cb21-9e24-4b5b-a04f-b3784c1c7459,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3322137365462496,-3.332213736502483,2.8191118806716187,2.819111880671618,4.944482744001497,90.0,90.0,120.00000000000001
747edca7-20b9-47d7-822e-67d1a13627d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3322137365461995,-3.3322137365024327,2.8191118806716258,2.8191118806716258,4.944482744001492,90.0,90.0,120.00000000000001
bd644e74-1f7c-4a49-8493-96edc6ae43c2,A3--Mg--hcp,oqmd-1215304,box,False,-3.3322137365429993,-3.3322137364992326,2.819111919555073,2.819111919555073,4.94448274415281,90.0,90.0,120.00000000000001
384fe8bd-07ed-442b-b936-212afad734eb,A3--Mg--hcp,oqmd-1215215,box,False,-3.3322127342302497,-3.332212734186483,2.819096005872882,2.8190960058728813,4.94448801884086,90.0,90.0,120.00000000000001
7a9961b3-dc70-4d34-84c9-99fcfe457ce3,oqmd-1214770,oqmd-1214770,static,False,-3.3220729762158614,-3.3220729761720946,10.013894034550264,10.013894034550264,10.013894034550264,90.0,90.0,90.0
341f9c28-a640-47a1-a931-032548f85182,oqmd-1214770,oqmd-1214770,dynamic,False,-3.322072975933965,-3.3220729758901983,10.013894992429138,10.013894992429138,10.013894992429138,90.0,90.0,90.0
4ea18c0c-fb3f-401c-a510-c112a9bb7fb9,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3208988776001993,-3.3208988775564325,7.0189629174423045,7.0189629174423045,7.0189629174423045,90.0,90.0,90.0
26c72d66-a52b-4848-be5f-8181b3178f7a,oqmd-1214770,oqmd-1214770,box,False,-3.3197416612229307,-3.319741661179164,10.017528287067508,10.017528287067508,10.017528287067508,90.0,90.0,90.0
86eb84a4-5814-44ef-be79-abd0cbc4d1f7,oqmd-1214859,oqmd-1214859,box,False,-3.3168480098891497,-3.316848009845383,7.015419586321315,7.015419586321315,7.015419586321315,90.0,90.0,90.0
142468ea-796b-438b-9901-8d4773ed5aa6,mp-1245129,mp-1245129,dynamic,False,-3.2841407573958996,-3.284140757352133,11.764141702945302,12.178427323148782,12.23197212723505,97.95388354324074,91.92696575457224,92.36081134822649
670e6b8a-5f9b-426f-b70d-f9c024dc42fd,mp-1244953,mp-1244953,dynamic,False,-3.2838523230412,-3.2838523229974332,12.099099084197512,12.101920076361418,12.1177469432965,80.6200725556578,82.49561185479452,85.87532993925227
bf246136-7f74-4762-ba47-a9065be7226e,mp-1245067,mp-1245067,dynamic,False,-3.2813498977021998,-3.281349897658433,11.878772566681201,12.012992049822989,12.33513524340985,92.56924207597118,98.79684731321052,93.74985629438716
36b13a57-65fd-46c3-b93f-a4cdb05f25e3,mp-1245152,mp-1245152,dynamic,False,-3.2806533771976993,-3.2806533771539326,11.704727011217651,11.8705220854812,12.524721893430712,93.41843998595033,92.21489754385199,93.10561218440431
014b25a4-7ec2-45f5-bbcb-32d4c8a98f77,mp-1245307,mp-1245307,dynamic,False,-3.2799107842307995,-3.2799107841870327,11.644133598509962,12.035367790514202,12.369852939754892,91.8705460109993,92.17262753675575,90.7804461447428
bbf0f690-8187-490b-8ea0-d72238cc0c5c,A2--W--bcc,mp-998860,box,False,-3.2545290502803,-3.2545290502365334,3.2353571728256365,3.2353571728256365,3.2353571728256365,90.0,90.0,90.0
5a3e8ea6-d6da-4daf-b1f3-7df04d3b8262,A2--W--bcc,oqmd-1215126,box,False,-3.2545290502803,-3.2545290502365334,3.23535717282565,3.23535717282565,3.23535717282565,90.0,90.0,90.0
87c98e89-acc3-42e3-9106-39cf75e0e33b,A2--W--bcc,A2--W--bcc,static,False,-3.2545290502795496,-3.254529050235783,3.2353571728263404,3.2353571728263404,3.2353571728263404,90.0,90.0,90.0
088409f7-166c-4c02-b582-ade7dda30eb8,A2--W--bcc,oqmd-1215126,static,False,-3.2545290502793995,-3.2545290502356328,3.23535717282565,3.23535717282565,3.23535717282565,90.0,90.0,90.0
a49b08b9-8587-4681-9422-395e146fb033,A2--W--bcc,mp-998860,static,False,-3.2545290502792996,-3.254529050235533,3.235357172825617,3.235357172825617,3.235357172825617,90.0,90.0,90.0
9d50d342-f3d1-486a-be3a-55076dbdb7e5,A2--W--bcc,A2--W--bcc,box,False,-3.2545290502705493,-3.2545290502267825,3.2353571728178303,3.2353571728178303,3.2353571728178303,90.0,90.0,90.0
1e009b71-29e5-47be-abd3-d088adaf11a9,mp-1245129,mp-1245129,box,False,-3.2540916511207993,-3.2540916510770326,11.71167126592984,12.120780999023184,12.437236813471143,94.04255964541314,92.77690976796588,95.91535199221005
2f5524c0-114d-453a-93ac-a8bb98519843,mp-1244953,mp-1244953,box,False,-3.2472203893046996,-3.247220389260933,12.047780016594547,12.062746907689323,12.268749963249034,86.72807440744926,80.5236524949603,87.30561447563142
01f99d12-d4be-483e-9a94-4b523d7ccde0,mp-1245152,mp-1245152,box,False,-3.2433003560616998,-3.243300356017933,11.916942448455691,12.125977471946381,12.235443544316428,92.23742946174279,91.71558628208167,96.26440933229529
f576e988-d655-4250-9e19-7f6aea35e090,mp-1245307,mp-1245307,box,False,-3.241773437037799,-3.2417734369940323,11.945152606701582,12.165306525345098,12.182904324526158,90.83438745152387,93.72522016035492,92.59120244938207
f694c7ff-764a-43a5-ab50-b38c3b68b7dc,mp-1245067,mp-1245067,box,False,-3.2304205469963,-3.230420546952533,11.96475568087232,12.269026590241763,12.272899766586814,92.62372214448737,93.92732672628854,97.56737043353705
01b5f559-dc26-4c4b-ad25-05cc0b7e37da,oqmd-1215037,oqmd-1215037,box,False,-3.20404125032275,-3.204041250278983,2.7991039257689394,4.9898178601978715,10.815398354318848,90.0,90.0,90.0
d801568b-1e54-433f-a098-f3142194db14,oqmd-1214681,oqmd-1214681,box,False,-3.0388852780929994,-3.0388852780492326,4.30862104102053,8.396873204581226,4.4765709263109565,90.0,90.0,90.0
ca9b70bd-4f3b-416d-bf75-3db5ae09239f,A5--beta-Sn,A5--beta-Sn,static,False,-3.0359324688775,-3.035932468833733,5.35056263471122,5.35056263471122,2.77728108611241,90.0,90.0,90.0
11db6117-df6a-4831-bf73-6106e56a6369,A5--beta-Sn,A5--beta-Sn,box,False,-3.035932468875999,-3.0359324688322324,5.350562622873936,5.350562622873936,2.77728100212094,90.0,90.0,90.0
e90eb033-8796-446a-83d6-2579bcfd0e85,A5--beta-Sn,oqmd-1215572,static,False,-3.0359324688742495,-3.0359324688304827,5.350562619469475,5.350562619469475,2.7772810010402402,90.0,90.0,90.0
503bd042-e51d-49e8-979c-4d5752dd6c02,A5--beta-Sn,oqmd-1215572,box,False,-3.0359324688664997,-3.035932468822733,5.350562622606899,5.350562622606899,2.77728100212085,90.0,90.0,90.0
86a1f8c9-27c9-488c-92ea-211a51756d46,A7--alpha-As,A7--alpha-As,box,True,-2.987153286901666,-2.9871532868578994,4.277243559023772,3.5002234248397306,5.805301399867456,90.0,99.43675374743017,90.0
28288085-4ed3-487d-9511-002b79bfc893,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9614070198061997,-2.961407019762433,2.7406749503774908,2.7406749503774908,2.7406749503774908,90.0,90.0,90.0
52630100-f84b-46fa-a2b7-329872475f06,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9614070198050997,-2.961407019761333,2.74067495033648,2.74067495033648,2.74067495033648,90.0,90.0,90.0
906ceb8e-25d5-4a89-92b9-5ba6e82f6bad,mp-1239196,mp-1239196,static,False,-2.814374259629999,-2.8143742595862324,3.7409221982273158,3.7409221982273158,13.420463913309476,90.0,90.0,90.0
d79c3704-6158-4eb0-8c84-e1c00953e02b,mp-1239196,mp-1239196,box,False,-2.8019925414617495,-2.8019925414179827,3.7977982996879556,3.7977982996879556,13.337866677564492,90.0,90.0,90.0
2258d041-3783-414a-b7bd-2871e4a31ccc,A4--C--dc,oqmd-1215483,box,False,-2.4690742134257992,-2.4690742133820325,6.0465382134424,6.0465382134424,6.0465382134424,90.0,90.0,90.0
5ea1beee-d226-4601-ba02-2039d5f4dd4a,A4--C--dc,A4--C--dc,box,False,-2.4690742133936245,-2.4690742133498578,6.046538213575617,6.046538213575617,6.046538213575617,90.0,90.0,90.0
6527a2ad-5122-4974-9e37-06e46bcd8e5a,A4--C--dc,A4--C--dc,static,False,-2.4690742133933745,-2.4690742133496077,6.046538213575602,6.046538213575602,6.046538213575602,90.0,90.0,90.0
