,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
30,300.0,17.681581542417604,24.576524212505547,22.53766759467273,22.536837785966494,23.53411713067049,22.92459702639372
31,310.0,17.915733302875754,24.75225928329499,22.679844763919963,22.681109676484965,23.747659332057736,23.105053712719467
32,320.0,18.14983646543754,24.917765932253808,22.81105780974078,22.81057915327665,23.948489539085568,23.274947817823204
33,330.0,18.382993691339273,25.075939439598123,22.93151243482527,22.931217476635695,24.139062133497006,23.430954000780357
34,340.0,18.6176400080723,25.22817746075209,23.0421328653995,23.041261759438203,24.31969518457568,23.580393597879713
35,350.0,18.852399413622884,25.374400716912756,23.14523222783014,23.14578540573233,24.49186887188732,23.718721089055308
36,360.0,19.088826371302797,25.51612492152117,23.240274089849553,23.239955337838037,24.65566324057459,23.85088641973181
37,370.0,19.325284973994222,25.65342904893972,23.32847699971953,23.328630941535714,24.81296814017998,23.973429226015178
38,380.0,19.5619887620655,25.78651276028371,23.410606952862434,23.40999874496199,24.963554646462576,24.09219776466595
39,390.0,19.802033238261362,25.91708089654337,23.48648875753597,23.486685757950223,25.10855938612682,24.203218627199178
40,400.0,20.041408228500536,26.043645849973572,23.558350905637877,23.55774205502204,25.249199737674143,24.310857044584026
41,410.0,20.28366066099679,26.170037492967055,23.625010385575777,23.624369802188735,25.38287683158999,24.410365980394502
42,420.0,20.527453962217173,26.291809212229744,23.68655238823295,23.68730864117932,25.514966829923814,24.509542402651242
43,430.0,20.76824749606819,26.414034186206464,23.746024889974382,23.745095185781825,25.64011046794573,24.60159450205082
44,440.0,21.014806832585858,26.534494192722935,23.79978797400192,23.800168108796484,25.76520175223781,24.691393902992573
45,450.0,21.258055843263225,26.651973982595557,23.852795005510057,23.85187781855141,25.884678135570574,24.777493287226466
46,460.0,21.50821470593113,26.769627982515008,23.900548460926622,23.900449524379727,26.001420080729186,24.86176877222318
47,470.0,21.755336305630983,26.88662886260297,23.946501679881056,23.945867776278888,26.1159946697407,24.941646827334157
48,480.0,21.997866672416734,27.007072265724023,23.989640314693467,23.989935803352516,26.226547759636706,25.020787337658472
49,490.0,22.250755052171233,27.118468374870368,24.030758243941204,24.03080890728532,26.34009938083105,25.094395894925633
50,500.0,22.496638212733675,27.239173313396115,24.069735556404893,24.068432643240573,26.44348441405479,25.170472955767302
51,510.0,22.74487898163874,27.353224750794276,24.106579486593745,24.10654957755324,26.54959386903264,25.24087986108377
52,520.0,22.99321629726404,27.46919560349583,24.141696148910878,24.140910265362265,26.655508225176295,25.312750017225998
53,530.0,23.238735146286434,27.589211614319407,24.1745045479448,24.174483101937714,26.757042670888005,25.381276483859928
54,540.0,23.485106298765103,27.705485734002238,24.206087184114583,24.20636622752319,26.85493068301504,25.447301993184748
55,550.0,23.734519154408837,27.823036593136358,24.236443856998093,24.235368521305315,26.959294606199297,25.514867046600134
56,560.0,23.974078818988517,27.943622131226913,24.26564242073799,24.26476295692457,27.050638120763782,25.57863850660399
57,570.0,24.24344116031342,28.06425508150738,24.2929152858655,24.293101774827704,27.151226334136403,25.643037582888425
58,580.0,24.43759253455379,28.182582547836553,24.319106811160175,24.317970418330063,27.24386130314016,25.706539521024695
59,590.0,24.70054970742112,28.307611107591356,24.344303541967495,24.344706397452736,27.341084518203285,25.766868100065707
60,600.0,24.93586196680973,28.432169731475348,24.368684807119433,24.368163070798783,27.432298036201693,25.831891243029983
61,610.0,25.1738632777759,28.55380004621228,24.39191083868737,24.390557030073563,27.525847926885913,25.88862834461329
62,620.0,25.39812559528007,28.681679886117532,24.414542136059872,24.414473568030893,27.610321426714723,25.951181048894334
63,630.0,25.637744076240246,28.81326775010502,24.436247931012137,24.435362842957126,27.710727424756136,26.01115290443899
64,640.0,25.855825198851484,28.936432991451547,24.456389562173776,24.45607923352955,27.79244175569799,26.070589668115517
65,650.0,26.082635445354395,29.071323295105486,24.476873150949938,24.476063581624356,27.879079205004235,26.126303485567465
66,660.0,26.24911008213514,29.209935723621328,24.496402035497272,24.495180908704388,27.97125047542776,26.18739039675419
67,670.0,26.56432345458439,29.340619153662722,24.513754051809318,24.515341653782073,28.057656886727646,26.24579881285378
68,680.0,26.734316528249938,29.477062575263442,24.533721622314236,24.531232131266492,28.13797984882605,26.30733642753666
69,690.0,26.93069468716018,29.617970148007366,24.550875335362637,24.550420049767233,28.229407167458785,26.358054872220784
70,700.0,27.145349152345656,29.764969960395014,24.567692331340435,24.567601660286673,28.310189120247,26.4228607910395
71,710.0,27.332042657964102,29.903999457382742,24.584205921258697,24.58285697007603,28.392607936752764,26.475773609467268
72,720.0,27.54110461230695,30.051542376475677,24.601028213369556,24.600173913648142,28.466081321205724,26.53798906746116
73,730.0,27.714519817158084,30.206777870138637,24.616455768819574,24.615582733528328,28.567856012611283,26.592324772200165
74,740.0,27.913484743825055,30.356233643189892,24.631831142670475,24.63190252982577,28.62655144723371,26.653679181615633
75,750.0,28.07163487375109,30.51076357160603,24.646712868128734,24.645322334896413,28.71606812016028,26.712712915620354
76,760.0,28.272032028599693,30.67400344161215,24.661688173105695,24.660472522740992,28.798322494691195,26.766804727009497
77,770.0,28.42549112707471,30.83212051263506,24.67623444693615,24.675935919493817,28.85792666802388,26.828422000527436
78,780.0,28.588788580247112,30.996560592108647,24.690319981690866,24.688843208956712,28.967389399332035,26.888724403471585
79,790.0,28.74010234482637,31.16572409538506,24.70414758355748,24.703867567308826,29.00924240016668,26.940614617317454
80,800.0,28.730954326963406,31.338088485081737,24.717680425170755,24.716394485777283,29.09638160186703,27.01250536585203
81,810.0,29.175542565165983,31.516468304762654,24.731527682130174,24.730484872933776,29.179078376414754,27.0614146799769
82,820.0,29.199990101194448,31.693124713656267,24.744633025233217,24.74400332085706,29.24350951265128,27.12788180421961
83,830.0,29.285278330512675,31.874690082217366,24.757769085944712,24.756807702038895,29.277667365850498,27.18040023821004
84,840.0,29.453991274178446,32.06468746895732,24.769951398354877,24.769166695222097,29.41420844026099,27.256978608657686
85,850.0,29.575707314215144,32.254535888364224,24.784686653279685,24.782082991357854,29.450879945147992,27.306929581310023
86,860.0,29.674184395985243,32.45311863211335,24.795512888082648,24.795738912875347,29.532326004849153,27.36830346060101
87,870.0,29.810737972962578,32.64655678836162,24.809360158619498,24.80821473054774,29.567480056410506,27.446471998168562
88,880.0,29.907796598729096,32.86411906497007,24.821438587220104,24.819861814819355,29.618753012486664,27.48756815436368
89,890.0,29.990392460487126,33.06474770780642,24.833559706151593,24.83141604876184,29.810006725923675,27.567016042556496
90,900.0,30.11898607733505,33.27915841059234,24.8452683383886,24.845894193076663,29.667697961363867,27.625679680335125
91,910.0,30.18434008847471,33.506170817393915,24.860509893870105,24.857670257409126,29.908172215065925,27.688659835447826
92,920.0,29.981111474118947,33.72337524484725,24.869114336149416,24.869701409586302,29.89237765038635,27.763709647913824
93,930.0,30.630421025908092,33.95552061026392,24.88369891090366,24.88101088140522,29.885986536904163,27.825213965539668
94,940.0,30.407034493588394,34.19966415738372,24.896206969933782,24.895310113908522,30.06915999698976,27.893417781604796
95,950.0,30.483454186802124,34.43267756900346,24.906083773859528,24.905238098497232,30.124964039034264,27.96215657225489
96,960.0,30.572566700158365,34.691928617676325,24.92247033026397,24.91949521774174,30.10712961823765,28.024188657390383
97,970.0,30.61530246969544,34.94294552225517,24.931435380860936,24.931983106360427,30.022518870528078,28.10789136421339
98,980.0,30.656497834615667,35.20385610226909,24.945640238493073,24.941919751114824,30.38314326319291,28.165838894965496
99,990.0,30.737312662135675,35.475184363588106,24.958206485723608,24.95697003720711,30.1428442969801,28.247678471561162
100,1000.0,,,,,,
