calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9af2035-0946-4b81-adb2-98a1893e1788,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542485005070003,5.542485005070003,5.542485005070003,90.0,90.0,90.0,1e-06,negative,197.333,180.690,180.690,0.000,0.000,-0.000,180.690,197.333,180.690,0.000,0.000,0.000,180.690,180.690,197.333,0.000,0.000,0.000,0.000,-0.000,0.000,138.944,0.000,0.000,-0.000,0.000,0.000,0.000,138.944,-0.000,-0.000,0.000,0.000,0.000,0.000,138.944
c9af2035-0946-4b81-adb2-98a1893e1788,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542485005070003,5.542485005070003,5.542485005070003,90.0,90.0,90.0,1e-06,positive,197.329,180.689,180.689,-0.000,-0.000,-0.000,180.689,197.329,180.689,-0.000,-0.000,-0.000,180.689,180.689,197.329,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.944,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.944
3cf398d3-9334-43da-b9b6-a0c4a5e637dd,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0,1e-08,negative,238.155,166.399,166.399,0.000,0.000,0.000,166.399,238.155,166.399,0.000,0.000,0.000,166.399,166.399,238.155,0.000,0.000,0.000,0.000,-0.000,0.000,130.173,0.000,0.000,-0.000,0.000,0.000,0.000,130.173,0.000,0.000,0.000,0.000,0.000,0.000,130.173
3cf398d3-9334-43da-b9b6-a0c4a5e637dd,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0,1e-08,positive,238.155,166.399,166.399,-0.000,-0.000,-0.000,166.399,238.155,166.399,-0.000,-0.000,-0.000,166.399,166.399,238.155,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.173,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,130.173,-0.000,0.000,-0.000,0.000,-0.000,-0.000,130.173
12b781ee-65b2-44d6-bb66-4ec8c1250014,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0,1e-07,negative,238.155,166.399,166.399,0.000,0.000,0.000,166.399,238.155,166.399,0.000,0.000,0.000,166.399,166.399,238.155,0.000,0.000,0.000,0.000,-0.000,0.000,130.173,0.000,0.000,-0.000,0.000,0.000,0.000,130.173,0.000,-0.000,0.000,0.000,0.000,0.000,130.173
12b781ee-65b2-44d6-bb66-4ec8c1250014,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0,1e-07,positive,238.155,166.399,166.399,-0.000,-0.000,-0.000,166.399,238.155,166.399,-0.000,-0.000,-0.000,166.399,166.399,238.155,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.173,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.173,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.173
74ead975-cada-46b5-8d7b-0bc21ec2967f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0,1e-06,negative,238.153,166.399,166.399,0.000,0.000,0.000,166.399,238.153,166.399,0.000,0.000,0.000,166.399,166.399,238.153,0.000,0.000,0.000,0.000,-0.000,0.000,130.173,0.000,0.000,-0.000,0.000,0.000,0.000,130.173,0.000,-0.000,0.000,0.000,0.000,0.000,130.173
74ead975-cada-46b5-8d7b-0bc21ec2967f,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.533169645122301,3.533169645122301,3.533169645122301,90.0,90.0,90.0,1e-06,positive,238.157,166.398,166.398,-0.000,-0.000,-0.000,166.398,238.157,166.398,-0.000,-0.000,-0.000,166.398,166.398,238.157,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.173,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.173,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.173
fce2e156-f130-48f8-98e6-830767b6ece7,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.992252554627069,4.992252554627068,4.06588232762433,90.0,90.0,120.00000000000001,1e-08,negative,337.542,136.531,96.786,0.000,-0.000,-0.000,23.511,159.877,-165.629,-0.000,0.000,0.000,96.804,96.804,298.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.793,-0.000,0.000,0.000,-0.000,0.000,0.000,60.793,0.000,-145.228,-145.228,-262.208,-0.000,0.000,93.353
5a12c832-46e1-49dc-a379-45d3e3467a29,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.990704259860825,4.990704259860825,4.06378381293543,90.0,90.0,120.00000000000001,1e-08,negative,345.426,159.058,123.700,-0.000,-0.000,0.000,184.677,319.713,123.615,0.000,0.000,0.000,111.973,111.973,326.349,0.000,0.000,0.000,14.645,14.645,26.288,60.658,-0.000,0.000,14.645,14.645,26.288,0.000,60.658,0.000,14.690,14.690,26.370,0.000,-0.000,93.184
fce2e156-f130-48f8-98e6-830767b6ece7,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.992252554627069,4.992252554627068,4.06588232762433,90.0,90.0,120.00000000000001,1e-08,positive,337.542,136.531,96.786,-0.000,0.000,0.000,136.531,337.542,96.786,-0.000,0.000,-0.000,241.811,241.811,560.612,0.000,0.000,0.000,145.223,145.223,262.200,60.610,0.000,0.000,-0.000,0.000,-0.000,0.000,60.793,-0.000,145.228,145.228,262.208,0.000,-0.000,93.353
5a12c832-46e1-49dc-a379-45d3e3467a29,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.990704259860825,4.990704259860825,4.06378381293543,90.0,90.0,120.00000000000001,1e-08,positive,338.157,137.188,97.547,-0.000,0.000,-0.000,137.188,338.157,97.547,-0.000,0.000,-0.000,82.686,82.686,273.778,-0.000,0.000,-0.000,-14.645,-14.645,-26.288,60.658,-0.000,-0.000,-14.645,-14.645,-26.288,-0.000,60.658,-0.000,-14.690,-14.690,-26.370,-0.000,0.000,93.184
35ae0f55-27e4-4247-85a5-2ac8829cbb9b,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.992252554627069,4.992252554627068,4.06588232762433,90.0,90.0,120.00000000000001,1e-07,negative,337.542,136.532,96.786,-0.000,0.000,0.000,136.532,337.542,96.786,-0.000,-0.000,0.000,96.804,96.804,298.802,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.793,0.000,0.000,-0.000,-0.000,0.000,0.000,60.793,0.000,-0.000,0.000,-0.000,0.000,0.000,100.505
fa877e0c-0bb0-41bb-9f9a-014835286109,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.990704259860825,4.990704259860825,4.06378381293543,90.0,90.0,120.00000000000001,1e-07,negative,330.186,148.767,100.786,-0.000,-0.000,0.000,148.767,330.186,100.786,-0.000,-0.000,0.000,97.547,97.547,300.454,0.000,-0.000,0.000,-0.000,-0.000,0.000,60.840,-0.000,0.000,1.476,1.476,2.649,0.000,60.656,0.000,1.894,1.894,3.400,0.000,0.000,91.073
35ae0f55-27e4-4247-85a5-2ac8829cbb9b,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.992252554627069,4.992252554627068,4.06588232762433,90.0,90.0,120.00000000000001,1e-07,positive,344.816,158.155,122.874,0.000,0.000,0.000,158.155,344.816,122.874,-0.000,0.000,0.000,96.804,96.804,298.802,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.793,0.000,0.000,-0.000,0.000,0.000,0.000,100.505
fa877e0c-0bb0-41bb-9f9a-014835286109,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.990704259860825,4.990704259860825,4.06378381293543,90.0,90.0,120.00000000000001,1e-07,positive,327.049,144.321,93.980,-0.000,0.000,-0.000,137.188,338.157,97.547,0.000,0.000,-0.000,97.547,97.547,300.454,-0.000,0.000,-0.000,0.000,0.000,-0.000,60.840,-0.000,-0.000,-1.476,-1.476,-2.649,0.000,60.656,-0.000,-1.894,-1.894,-3.400,-0.000,0.000,91.073
0d6664ed-5763-4e23-82ef-f538103ac20b,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.992252554627069,4.992252554627068,4.06588232762433,90.0,90.0,120.00000000000001,1e-06,negative,326.637,143.508,93.239,-0.000,-0.000,-0.000,136.532,337.542,96.787,0.000,0.000,-0.000,95.136,95.136,295.791,0.000,-0.000,0.000,-1.464,-1.464,-2.643,60.609,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.793,-0.000,-1.453,-1.452,-2.622,-0.000,-0.000,68.183
54a2c50f-8a61-44ab-a0c8-8b5c4cfb4709,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.990704259860825,4.990704259860825,4.06378381293543,90.0,90.0,120.00000000000001,1e-06,negative,305.466,170.107,97.751,0.000,0.000,0.000,137.188,338.157,97.547,-0.000,-0.000,0.000,97.547,97.547,300.455,-0.000,-0.000,0.000,0.240,0.240,0.432,60.541,-0.000,0.000,0.240,0.240,0.432,0.000,60.541,0.000,0.144,0.145,0.260,0.000,-0.000,67.518
0d6664ed-5763-4e23-82ef-f538103ac20b,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.992252554627069,4.992252554627068,4.06588232762433,90.0,90.0,120.00000000000001,1e-06,positive,337.542,136.531,96.786,0.000,-0.000,0.000,147.887,329.753,100.007,0.000,0.000,0.000,96.803,96.803,298.801,0.000,-0.000,-0.000,1.464,1.464,2.643,60.609,0.000,-0.000,0.000,0.000,-0.000,0.000,60.793,0.000,1.453,1.452,2.622,0.000,0.000,68.183
54a2c50f-8a61-44ab-a0c8-8b5c4cfb4709,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.990704259860825,4.990704259860825,4.06378381293543,90.0,90.0,120.00000000000001,1e-06,positive,338.156,137.188,97.547,0.000,0.000,-0.000,137.188,338.156,97.547,0.000,-0.000,-0.000,97.547,97.547,300.453,-0.000,-0.000,-0.000,-0.147,-0.146,-0.263,60.046,-0.000,-0.000,-0.240,-0.240,-0.432,-0.000,60.541,-0.000,-0.144,-0.145,-0.260,-0.000,-0.000,67.518
9159767c-d590-4bdd-9a60-f143dfa61396,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6063086726304356,3.6063086726304356,6.69237904513065,90.0,90.0,90.0,1e-08,negative,293.931,154.867,181.131,-0.000,-0.000,0.000,154.867,293.931,181.131,-0.000,-0.000,-0.000,181.131,181.131,237.844,-0.000,-0.000,0.000,0.000,0.000,0.000,142.499,0.000,0.000,0.000,-0.000,0.000,-0.000,142.499,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.766
73c5a609-26f4-47e7-8b2a-2320d9e605e9,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5694328056063496,3.5694328056063496,6.875577351578311,90.0,90.0,90.0,1e-08,negative,273.467,162.378,159.208,-0.000,-0.000,-0.000,162.378,273.467,159.208,-0.000,-0.000,-0.000,159.208,159.208,58.965,0.000,0.000,-0.000,0.000,0.000,0.000,122.336,-0.000,-0.000,0.000,-0.000,0.000,-0.000,122.336,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.084
9159767c-d590-4bdd-9a60-f143dfa61396,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6063086726304356,3.6063086726304356,6.69237904513065,90.0,90.0,90.0,1e-08,positive,293.931,154.867,181.131,0.000,-0.000,-0.000,154.867,293.931,181.131,0.000,-0.000,0.000,181.131,181.131,237.844,0.000,0.000,0.000,-0.000,-0.000,-0.000,142.499,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.499,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.766
73c5a609-26f4-47e7-8b2a-2320d9e605e9,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5694328056063496,3.5694328056063496,6.875577351578311,90.0,90.0,90.0,1e-08,positive,272.938,162.906,159.208,-0.000,-0.000,0.000,162.906,272.938,159.208,-0.000,-0.000,0.000,159.208,159.208,58.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.336,0.000,-0.000,-0.000,0.000,0.000,0.000,122.336,0.000,-0.000,-0.000,0.000,0.000,0.000,125.084
34ddd586-9c65-4d76-945f-4660b3628b1c,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6063086726304356,3.6063086726304356,6.69237904513065,90.0,90.0,90.0,1e-07,negative,293.023,155.775,181.131,-0.000,-0.000,0.000,155.775,293.023,181.131,-0.000,-0.000,0.000,181.131,181.131,237.844,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.499,0.000,0.000,0.000,0.000,0.000,-0.000,142.499,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.766
450fdee7-a248-4073-a685-52ccfc99ec48,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5694328056063496,3.5694328056063496,6.875577351578311,90.0,90.0,90.0,1e-07,negative,273.467,162.378,159.208,-0.000,-0.000,-0.000,162.378,273.467,159.208,-0.000,-0.000,-0.000,159.208,159.208,58.965,0.000,0.000,-0.000,0.000,0.000,0.000,122.336,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.336,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.084
34ddd586-9c65-4d76-945f-4660b3628b1c,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6063086726304356,3.6063086726304356,6.69237904513065,90.0,90.0,90.0,1e-07,positive,293.023,155.775,181.131,0.000,-0.000,-0.000,155.775,293.023,181.131,0.000,-0.000,0.000,181.131,181.131,237.843,0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.499,0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.499,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.766
450fdee7-a248-4073-a685-52ccfc99ec48,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5694328056063496,3.5694328056063496,6.875577351578311,90.0,90.0,90.0,1e-07,positive,273.467,162.377,159.208,0.000,0.000,0.000,162.377,273.467,159.208,0.000,0.000,0.000,159.208,159.208,58.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.336,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.336,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.084
