,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
23,230.0,20.868592492475123,21.0811979219403,21.20100908947607,21.505501091443406,21.92195082572705,22.10889844779256,21.298628703423187
24,240.0,21.781926893909723,21.9938676725467,22.117065715822473,22.424295285272223,22.84259862324861,23.028028717890983,22.215595934818
25,250.0,22.66817920039034,22.879446463073936,23.005750637107823,23.315430864246327,23.735362542640313,23.919421920320804,23.10509639371441
26,260.0,23.52849136394906,23.739089945439424,23.86824449748734,24.180126059774686,24.601495421148506,24.78431379877492,23.968323125614766
27,270.0,24.363993619282258,24.57393761615788,24.705710133208303,25.019575522291387,25.44222022112086,25.62391239864211,24.806449473655693
28,280.0,25.17578985029723,25.38509944057278,25.519279023000433,25.83493776773651,26.258718776305567,26.439386545889874,25.620615853561652
29,290.0,25.96494803394498,26.173647202767963,26.310042604219973,26.62732730299552,27.052124920935494,27.231858729503028,26.411921334057844
30,300.0,26.732494321319187,26.94060924090957,27.07904705890126,27.397810071354513,27.823520715561905,28.002401106252968,27.18141863867314
31,310.0,27.479409712304133,27.68696759516974,27.8272905604927,28.147401238292506,28.573934843761545,28.752033702746342,27.930111569146664
32,320.0,28.206628566364582,28.413656861312624,28.555722250916876,28.87706461073616,29.304342512874406,29.481724146667297,28.658954127618518
33,330.0,28.915038399465296,29.121564236050656,29.265242419182204,29.587713179752576,30.015666378612046,30.192388444851364,29.368850814890024
34,340.0,29.605480567769128,29.81153038070193,29.956703498848608,30.280210418875498,30.708778148271428,30.88489246036716,30.06065772687924
35,350.0,30.278751548368056,30.48435083205731,30.63091160780936,30.955372073439506,31.38450061492177,31.560053838414262,30.735184176597368
36,360.0,30.935604607292834,31.140777764239115,31.28862843108312,31.61396825114914,32.043609945771195,32.21864420182731,31.3931946454226
37,370.0,31.57675170361032,31.78152196006545,31.93057330366323,32.25672567854825,32.686838099327225,32.861391488641345,32.03541092324082
38,380.0,32.20286552109392,32.40725489060751,32.55742539160303,32.884330027698546,33.314875283337614,33.48898234177145,32.66251433759857
39,390.0,32.81458155042355,33.018610831056726,33.169825899553835,33.49742824628891,33.92837239263772,34.102064488271466,33.27514800173389
40,400.0,33.41250016779015,33.61618896260881,33.76838025492082,34.09663084526034,34.52794338572269,34.7012490655665,33.87391903294267
41,410.0,33.99718867264657,34.20055542588913,34.35366023479912,34.68251411347856,35.11416757311277,35.28711286649109,34.459400708537856
42,420.0,34.56918325958899,34.77224530299958,34.92620601352937,35.255622239832526,35.68759180086824,35.8602004854527,35.03213453806925
43,430.0,35.12899090838106,35.33176451367955,35.48652811708508,35.81646933123954,36.2487325199455,36.421026355537364,35.592632238778435
44,440.0,35.6770911825709,35.87959161717221,36.035109276651745,36.3655413206474,36.79807773734482,36.970076671745865,36.141377607210956
45,450.0,36.21393793185456,36.416179515778076,36.57240617807712,36.90329776316395,37.33608884864131,37.507811199326945,36.678828284126
46,460.0,36.73996089666261,36.9419570591808,37.0988511068832,37.430173521285845,37.86320235401743,38.03466496879311,37.20541741284664
47,470.0,37.25556721577413,37.457330550800016,37.61485349074069,37.946580342049025,38.37983146160688,38.55104986096491,37.721555193239496
48,480.0,37.76114283936967,37.96268515891939,38.1208013426438,38.452908330239914,38.88636758303227,39.05735608654957,38.227630334838835
49,490.0,38.25705385104198,38.458386236324436,38.617062608991695,38.94952732252669,39.383181726664084,39.55395356544569,38.72401141358884
50,500.0,38.74364770286689,38.94478055277015,39.103986427340516,39.43678816789022,39.87062579445522,40.04119321136415,39.211048137109714
51,510.0,39.22125436810105,39.42219744494918,39.581904298858184,39.91502391984172,40.34903378829791,40.51940812746293,39.68907252372757
52,520.0,39.69018741623779,39.89094988877643,40.05113118061351,40.38455094601152,40.81872293183266,40.98891471872394,40.158400000497586
53,530.0,40.150745015147955,40.35133549880225,40.51196650281937,40.8456699605437,41.27999471341777,41.450013726618984,40.61933042548521
54,540.0,40.60321086500876,40.80363745947675,40.96469511601121,41.29866698457046,41.73313585581707,41.90299119146524,41.07214903936446
55,550.0,41.04785506855561,41.248125392845836,41.409588172938534,41.74381423983913,42.17841921782382,42.34811934756571,41.5171273512056
56,560.0,41.48493494199008,41.685056167044614,41.846903949754804,42.18137098022476,42.616104632789266,42.78565745599108,41.95452396309724
57,570.0,41.91469577074294,42.11467464973338,42.27688861082775,42.611584265685764,43.04643968870242,43.215852579561414,42.38458533799866
58,580.0,42.33737151390263,42.537214410397205,42.69977692122294,43.03468968283478,43.46966045414913,43.638940304273234,42.8075465149123
59,590.0,42.75318546109529,42.95289837517634,43.11579291067454,43.450912016098144,43.885992154210065,44.05514541115535,43.223631775242154
60,600.0,43.162350845148204,43.361939437650925,43.52515049258594,43.860465873108375,44.29564980002885,44.46468250223839,43.63305526392822
61,610.0,43.56507141379746,43.76454102880535,43.92805404137617,44.263556267737485,44.698838775539095,44.86775658405889,44.036021568670826
62,620.0,43.96154196341696,44.160897649098665,44.324698931204516,44.66037916390251,45.095755384550394,45.264563611866016,44.43272626036227
63,630.0,44.351948837488855,44.5511953654466,44.7152720389618,45.051121983082794,45.48658736117225,45.65529099746055,44.823356397577335
64,640.0,44.73647039243764,44.935612275643514,45.099952214088894,45.43596407823755,45.87151434630159,46.0401180833597,45.20809099775191
65,650.0,45.11527743315972,45.31431894258987,45.47891071772994,45.81507717656774,46.250708332699695,46.41921658579665,45.587101477537175
66,660.0,45.48853362045791,45.68747880053256,45.85231163336854,46.18862579347057,46.62433408099543,46.792751008832845,45.960552064553504
67,670.0,45.856395852381034,46.05524853531845,46.22031225112392,46.556767619745536,46.992549508736026,47.160879031727504,46.32860018263764
68,680.0,46.21901462143474,46.41777844053449,46.58306342751445,46.91965388403551,47.355506054481495,47.52375187148958,46.69139681251365
69,690.0,46.57653434923607,46.775212751265364,46.940709922534566,47.277429692306455,47.71334901874034,47.88151462244029,47.0490868296558
70,700.0,46.92909370037296,47.127689957051054,47.293390715611544,47.630234345953525,48.066217883432635,48.234306574418824,47.40180932097093
71,710.0,47.27682587684923,47.47534309553138,47.641239301984115,47.97820164015956,48.41424661142572,48.58226151118014,47.74969788183765
72,720.0,47.61985889446627,47.81830002809927,47.9843839708604,48.321460143812935,48.75756392754637,48.925507990379366,48.09288089484111
73,730.0,47.958315842515745,48.156683698869585,48.32294806664354,48.660133462369934,49.09629358240177,49.26416960645307,48.43148179154965
74,740.0,48.292315127759835,48.49061237806908,48.65705023441545,48.994340484773254,49.430554600200864,49.59836523758741,48.76561929848211
75,750.0,48.62197070397802,48.82019989095227,48.98680465073744,49.32419561561916,49.76046151169653,49.92820927788553,49.09540766835141
76,760.0,48.94739228788958,49.145555833219866,49.31232124081234,49.64980899350765,50.08612457328162,50.25381185575002,49.420956897630994
77,770.0,49.2686855625145,49.466785773853,49.6337058829025,49.97128669658588,50.40764997317661,50.57527903942641,49.742372931348896
78,780.0,49.585952368754896,49.783991446209434,49.951060600894166,50.288730936112074,50.72514002559734,50.89271303057846,50.059757855980024
79,790.0,49.899290885917495,50.097270928174694,50.26448374577434,50.6022402388621,51.038693353712716,51.20621234669822,50.373210081233644
80,800.0,50.20879580207807,50.40671881206923,50.57407016678326,50.911909619130604,51.348405062124435,51.51587199310202,50.68282451149589
81,810.0,50.51455847479495,50.71242636502436,50.879911372892686,51.2178307409847,51.654366899594805,51.821783625190434,50.9886927075594
82,820.0,50.816667082868676,51.01448168039542,51.18209568529267,51.52009207144703,51.956667412634125,52.12403570162,51.290903039338176
83,830.0,51.11520676974989,51.312969820833345,51.48070838139349,51.81877902517203,52.25539209055575,52.42271362897879,51.589540830102436
84,840.0,51.410259779063615,51.60797295352571,51.775831830964535,52.11397410116908,52.55062350255157,52.71789989850432,51.88468849282108
85,850.0,51.701905582789216,51.89957047812065,52.0675456248657,52.405757012095115,52.842441427291185,53.009674215361386,52.1764256590555
86,860.0,51.9902210026057,52.18783914777225,52.355926696849735,52.69420480655064,53.13092297553363,53.298113620945585,52.46482930094056
87,870.0,52.275280324697526,52.47285318376441,52.64104943887371,52.97939198486867,53.416142706169644,53.583292608656485,52.74997384666881
88,880.0,52.557155408594774,52.75468438408041,52.92298581032481,53.2613906087831,53.69817273612139,53.86528323354325,53.03193128983164
89,890.0,52.835915790261424,53.03340222632213,53.20180544151901,53.54027040529934,53.97708284447776,54.144155216194804,53.31077129307342
90,900.0,53.111628779879744,53.309073965288775,53.477575731839856,53.816098865230764,54.25294057120881,54.41997604124384,53.58656128634843
91,910.0,53.38435955463667,53.58176472557281,53.75036194284739,54.08894133661872,54.5258113108005,54.69281105079633,53.85936656012874
92,920.0,53.65417124673927,53.851537589438706,54.02022728662648,54.35886111342047,54.7957584011041,54.96272353309518,54.12925035387922
93,930.0,53.921125027057684,54.1184536802854,54.28723300968968,54.625919519698904,55.06284320769862,55.22977480670521,54.39627394004542
94,940.0,54.18528018455244,54.382572241948225,54.55143847269595,54.8901759895908,55.32712520402244,55.494024300490445,54.66049670385873
95,950.0,54.446694201814964,54.643950714073966,54.81290122619578,55.15168814333421,55.58866204752299,55.755529629608176,54.921976219177814
96,960.0,54.70542282682956,54.90264480380805,55.07167708267888,55.410511859536854,55.84750965206166,56.01434666777745,55.180768320608216
97,970.0,54.96152014136082,55.15870855400349,55.32782018510806,55.666701343913715,56.10372225679315,56.270529616029,55.43692717210593
98,980.0,55.215038625924244,55.41219440813713,55.581383072152434,55.92030919474329,56.357352491701164,56.52413106811784,55.690505332277134
99,990.0,55.466029221754845,55.66315327213588,55.83241674028957,56.171386465146504,56.60845144000384,56.7752020728231,55.94155381655471
100,1000.0,55.7145413898,55.91163457327788,56.08097070298268,56.41998272243418,56.85706869759525,57.023792193281515,56.190122156417345
