,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
17,170.0,19.69594360735967,19.015698071569854,19.908955630481277,20.085757267449868,19.62130727123706,19.54714516027037,19.603192357113276,19.6185735992284,19.642765948992093,19.454302081059765,19.686396924296464,20.02166307856472
18,180.0,20.19461075706049,19.528442380416823,20.39379335405657,20.551993580653857,20.114699620979792,20.046241205127448,20.102939405707865,20.11386695670561,20.13696786176751,19.948019466396293,20.167818749738917,20.50045216763433
19,190.0,20.633024198893313,19.984352958041267,20.820027451764645,20.961343034087918,20.551812064090846,20.489168171410192,20.546257181467986,20.55302553721532,20.575223485419688,20.38446589020716,20.592625299475262,20.921273428683374
20,200.0,21.02006921138655,20.39096416969605,21.19633126202085,21.322235849056717,20.94033996131657,20.883509391799855,20.940804483879063,20.943646682775935,20.96509220988459,20.771637693239768,20.96876793043303,21.292722648785134
21,210.0,21.363185914566863,20.754739239423888,21.529959616667618,21.641736172122258,21.28684512950403,21.2357536559693,21.293128740902386,21.292223033165573,21.313037467911073,21.116332670046553,21.302995436619405,21.621979392818997
22,220.0,21.668613018754684,21.081185662483303,21.826986957224396,21.92571599903074,21.59691599432392,21.551441410304022,21.608811998382063,21.604298646152106,21.624576951729306,21.424314235685788,21.601018857420353,21.915050031364615
23,230.0,21.94158447955471,21.375058929740348,22.092501681994516,22.179086012038223,21.875314478082856,21.835303532141506,21.892617098211502,21.884601745952246,21.904417805311027,21.700471150122993,21.867677490642517,22.176965756429873
24,240.0,22.186507642106807,21.64044442461862,22.330786637643953,22.406029594830798,22.12609842266932,22.091381367123752,22.148608030510434,22.137171847532112,22.156580230544524,21.94895714196501,22.107080845186424,22.41195440338118
25,250.0,22.4071079859899,21.880825749197037,22.545456760597844,22.610031770870375,22.352728678389404,22.323129229817745,22.380259249507844,22.365462032327848,22.38449746205313,22.173329257459685,22.322722835025093,22.62358065391065
26,260.0,22.606533857965985,22.09922100325269,22.73956782263803,22.79402273760415,22.558171445665035,22.53350760815522,22.59054819827221,22.572429863215262,22.59111527154302,22.376611100697946,22.517582362353068,22.814859618919996
27,270.0,22.7874634799833,22.29823721583197,22.915716767479992,22.960507487233293,22.744971340894768,22.725060978755604,22.782029134203057,22.760617122901177,22.77896347378839,22.561385355376434,22.69419792108872,22.98835463134265
28,280.0,22.952181710327228,22.48012885092017,23.076119826009887,23.111654454325276,22.915311539658244,22.899981847798617,22.956900477712114,22.93220731083846,22.950216731109137,22.729880687848752,22.85475287056239,23.14624678068503
29,290.0,23.102645597076137,22.646848221026126,23.222672737293728,23.249275220389585,23.07107839839739,23.060157961303126,23.117058969225486,23.089086827650135,23.106755393733984,22.884022503008403,23.001131851605304,23.29040170220528
30,300.0,23.24053751239237,22.80008579549115,23.357001860726005,23.374939232403545,23.213903127932618,23.207224165788137,23.264146421992443,23.232894045482382,23.250200529543395,23.025461588482873,23.134936526608982,23.422421489823307
31,310.0,23.367306487393698,22.94133070451334,23.480511783468554,23.48999307594235,23.345197691834528,23.342604067253546,23.399586865228937,23.365045174821212,23.38196897599092,23.15563035539621,23.257575170937397,23.54368884302934
32,320.0,23.484209742256535,23.071871649224256,23.594415885384638,23.595572524580227,23.46619314251733,23.46753256159354,23.524621681775557,23.4867717818612,23.503290262884118,23.275777131256632,23.370277807878587,23.65539487653077
33,330.0,23.592333729767837,23.19285711593994,23.699767020454885,23.692761701830698,23.577962243993777,23.583088262835997,23.640334266407173,23.599153429647497,23.615231571563083,23.386996688310358,23.47407453967751,23.758578412120396
34,340.0,23.692628500068658,23.305269958315286,23.797484219712473,23.782409747982648,23.68144530081169,23.690217892711228,23.747668828241004,23.703134305893784,23.71873341098417,23.490249726729562,23.569908346778917,23.854142113721924
35,350.0,23.78592732029451,23.409992100587836,23.8883687030558,23.86527642870025,23.777463946671205,23.789749459055948,23.847457423200268,23.799539252955206,23.814621392981117,23.586352145995654,23.658595697859205,23.942869118716466
36,360.0,23.872956089320752,23.507825339752983,23.973124182544307,23.94204384464126,23.8667398343693,23.88241375962211,23.94043035497397,23.88909817650482,23.903626974437863,23.676052037304053,23.74081589650526,24.025450736664705
37,370.0,23.95435388299146,23.59943610423826,24.052369069323298,24.013326532789677,23.949914220852726,23.96885165407118,24.027233552223873,23.9724564209214,23.986385079239746,23.760001706104326,23.817225475668437,24.102495782120858
38,380.0,24.03069229584141,23.685449887773963,24.126646844809915,24.07963270243864,24.02755331921183,24.049633105726144,24.108439348853175,24.050180711748066,24.063460764230307,23.838765614874795,23.888372418473516,24.174535559102665
39,390.0,24.102467641798075,23.766410142825514,24.196441288796287,24.14136938003374,24.100160670935175,24.1252664089455,24.18454849638487,24.122774940520863,24.135361839173687,23.912851895582637,23.954726834424033,24.242041213895796
40,400.0,24.170125376032445,23.84280946518868,24.26218011594287,24.199026097332915,24.168174374521882,24.19620027346171,24.25601676397368,24.190689478059728,24.202530199259012,23.982727056439014,24.016746667025025,24.305436634675544
41,410.0,24.23406480395327,23.915090785753964,24.32424347637394,24.25293569696529,24.231989926999272,24.262834800488225,24.323236142180058,24.254324186222394,24.265366378303124,24.048799726436425,24.074800055804133,24.36509272660802
42,420.0,24.294635595947007,23.9836361177155,24.382972053024943,24.30344250335998,24.291968094108384,24.32552239885139,24.386572350050475,24.314036323715627,24.324235378959287,24.111418310752498,24.12924205125418,24.421338091221998
43,430.0,24.35215569621427,24.0488066825435,24.438667735891666,24.35081278938156,24.348424266773893,24.384587150626317,24.446343727117476,24.370145309928382,24.37944545786473,24.17091229359449,24.18039056011984,24.47446392151888
44,440.0,24.406907182966783,24.110937641328686,24.491603324120785,24.39527250995617,24.401640520315844,24.440320830929974,24.502832684798193,24.422938067999983,24.43129006813309,24.227585946513678,24.2285052137794,24.52474374807961
45,450.0,24.459151388057606,24.170311726370542,24.542023301157368,24.43713128534097,24.45187194689472,24.492970043057667,24.556304397165828,24.472671849695857,24.480024232303226,24.28169365556894,24.273836474753494,24.572417638080353
46,460.0,24.50912109786818,24.2271862474491,24.59015034994247,24.476519006743136,24.49934415135893,24.54277521668078,24.606981496334228,24.519581468304164,24.52588800004359,24.333477117305435,24.31662277638358,24.617687607226447
47,470.0,24.557023004650443,24.281824653822163,24.636179474214707,24.513677906486738,24.5442746131885,24.589943515069905,24.655084270229924,24.563876289808,24.569082298118566,24.38315787487633,24.35704985097794,24.660753106510704
48,480.0,24.60304207668817,24.33443432112296,24.68029081381277,24.54877769507599,24.58684819900339,24.634661176742945,24.70079194385538,24.605744331339302,24.609788438695652,24.430925334108043,24.39531048075041,24.70179135824482
49,490.0,24.64735729514472,24.385216848289677,24.72265379479755,24.581939439972565,24.627226178359656,24.677107213603914,24.7442773592476,24.64535810251418,24.648208199504243,24.47696827132943,24.43155429330885,24.740951228225597
50,500.0,24.69012989375843,24.43437592846922,24.763411237737305,24.613379362895476,24.665568738286474,24.71743347094127,24.785707931490208,24.682883607813114,24.68448706592901,24.52144511951321,24.465932494891575,24.77838006691172
51,510.0,24.731498551458017,24.48207350461788,24.802699300539505,24.643054181490694,24.702020570726766,24.755779477728062,24.825212842297354,24.718452792984714,24.71875073999529,24.564506603213523,24.49860668945585,24.814210950742517
52,520.0,24.771598036018226,24.52847373154287,24.840645261522464,24.67123568921102,24.736702690143524,24.792286444083963,24.862920240399117,24.75218882454281,24.751135498728036,24.606301633605234,24.529672595121486,24.84855890468142
53,530.0,24.81055292378486,24.57373810706519,24.877358886090814,24.698029578181583,24.76972961613342,24.827063020668223,24.898950713419314,24.784222516641588,24.781780808206918,24.646952492674334,24.559272995081685,24.881530812876395
54,540.0,24.84848213474327,24.618000724933523,24.91294473532892,24.723434624814075,24.801217262740337,24.860203045704512,24.93341482086727,24.814663790890638,24.81078417569489,24.68657775995178,24.587475723602182,24.913222041274036
55,550.0,24.88547850834808,24.66139144728225,24.947499733855878,24.74763164268499,24.831255821959683,24.89183318141015,24.966410891714247,24.843610191786844,24.838227145959422,24.725284164168716,24.6143817489,24.943726048905212
56,560.0,24.92164046187559,24.7040423722006,24.98111199022326,24.77064529713536,24.859936201564548,24.922014605403934,24.998020123574687,24.87113649503089,24.864228909329448,24.76318228564876,24.640089556628684,24.973130127143516
57,570.0,24.957065845451122,24.74607206695989,25.01386174750876,24.792468334157345,24.887335363628384,24.950858850216864,25.028326910358537,24.897345198856012,24.888873823410172,24.800367663396898,24.66469078156306,25.001498709399183
58,580.0,24.99183989916286,24.787592479466106,25.045823788263938,24.813369917567385,24.913538135900797,24.978430343675363,25.05741003443525,24.922315723268323,24.91222218551042,24.836910995120007,24.688241988347375,25.028905509545325
59,590.0,25.02604147886918,24.828723687178833,25.077069345231667,24.83332681435846,24.938607626933088,25.004779780603364,25.085340363306234,24.946102208100797,24.93434542547997,24.87292226685517,24.710782421381857,25.055419594617774
60,600.0,25.05974693249595,24.869565882949857,25.107663722589233,24.852334230970776,24.96261070842971,25.030011847951982,25.11217770930393,24.968775583362007,24.95530934158688,24.908487540596788,24.732424130417755,25.081097320505602
61,610.0,25.09302105197991,24.910210391012228,25.137666577058813,24.87047234936378,24.985603065034525,25.054160492070885,25.13799187827896,24.990406215999073,24.97523199142429,24.94365334297119,24.753202658790006,25.105992754094824
62,620.0,25.125938397750332,24.95077495864135,25.16713672032382,24.887769398561417,25.00763674591248,25.077269682399013,25.16282294122132,25.011039071361072,24.994106584735405,24.97849926164248,24.773149387391467,25.130152397190948
63,630.0,25.15856455125644,24.991354920529307,25.19612533937722,24.904401877474506,25.028770691711635,25.099411728425466,25.18671824359363,25.03072177853511,25.01198569117083,25.013103096248372,24.792331529969797,25.153626438420872
64,640.0,25.19095532586062,25.032040886404225,25.224679758882633,24.920242435163956,25.04904094222722,25.120642637108407,25.209744735628338,25.04952791031307,25.028941635815563,25.047533668623892,24.810817434449664,25.176458842228254
65,650.0,25.223169596173634,25.07293870512603,25.25285233594613,24.935372554460407,25.068508215351194,25.14097901682241,25.231925279424846,25.067484428097686,25.04501156192739,25.08185060938005,24.82862503285737,25.198689681120122
66,660.0,25.255267687964587,25.11413567499165,25.28068434009519,24.949923871727346,25.08718134171427,25.160482846045646,25.25331813727105,25.08462904666115,25.06029220759192,25.11611047155202,24.845763151713815,25.22035216150296
67,670.0,25.28732228686334,25.155735257972953,25.30821632308812,24.963860390492375,25.10513580166833,25.179199595836547,25.273951093539697,25.100992047411467,25.07473231815446,25.150382421985572,24.862311719465147,25.24148643125686
68,680.0,25.319360973495137,25.197837643003783,25.33549178594836,24.977132370674468,25.12239951925594,25.19712880853277,25.29385279465516,25.116635813833458,25.088399325708295,25.184708163556945,24.87829990515215,25.262122163487277
69,690.0,25.351443511999136,25.24054269628395,25.362546514650763,24.989978336380435,25.13895847568375,25.214330933360944,25.31306665732836,25.13158930051453,25.101366419327764,25.21915777032694,24.893749174013603,25.28229004215026
70,700.0,25.3836358283339,25.283951001673554,25.389415094825825,25.002307308280944,25.154902297638202,25.23083387125152,25.33161482424983,25.145853768666345,25.11363863154724,25.253790868926966,24.908699507712758,25.302014050945733
71,710.0,25.415978892455264,25.328161668316472,25.41613654958884,25.013975073358353,25.170235075599045,25.246672552366615,25.349532777283166,25.159513639998103,25.125266682899202,25.288649408360566,24.92314652162076,25.321329769324226
72,720.0,25.448526856156704,25.373297881364376,25.442740688279176,25.02528004023124,25.18497488511534,25.26185954731986,25.366843800236982,25.172542701775,25.136230047457875,25.32380994084418,24.937135894091913,25.340257000135946
73,730.0,25.481326510117512,25.41946082471565,25.46925347800335,25.03616844433507,25.199166130562396,25.27642921844831,25.3835492612938,25.184972875356358,25.146594913066867,25.359300389100643,24.950691972057705,25.358813768414343
74,740.0,25.514439902623998,25.466759845359785,25.49571542471282,25.046599839060388,25.21281641971371,25.290422861667857,25.39970405175231,25.196876001195683,25.156418017787175,25.395182534989296,24.963854363959893,25.37703248267899
75,750.0,25.54790424156791,25.515336729403664,25.522157046432877,25.05658109729509,25.22594660954897,25.30382683916979,25.41534653654764,25.208243846062203,25.165666512812866,25.431531346681798,24.976630814043915,25.394923925545662
76,760.0,25.581771846734583,25.565309016635712,25.548602590221936,25.066134985820025,25.238596049927217,25.31668142390793,25.430458235546684,25.219082622886596,25.17438406555792,25.46837747098825,24.988989758811815,25.412515602510553
77,770.0,25.616115886671952,25.61681289564818,25.575079000627916,25.07539120832225,25.250766005559438,25.32901990299829,25.44505419561949,25.229448854376898,25.182582150236456,25.50579425863776,25.001015759481618,25.429819943028523
78,780.0,25.650984344385172,25.66999691774816,25.601613815846367,25.08430499622439,25.2624800938483,25.340832051371237,25.459170019019393,25.239312594051526,25.190263917796972,25.543828921794514,25.012738674561348,25.446850390079824
79,790.0,25.686410686369435,25.72500202619197,25.62823654959811,25.09277134721479,25.27375999646413,25.352146750362024,25.47284512165959,25.248728808296306,25.19759224148597,25.58253480378211,25.024101520004088,25.463628351489483
80,800.0,25.722457866636304,25.782005590743875,25.65497644587841,25.100988607245966,25.284601307887048,25.363028208172956,25.486053423024988,25.257748829852915,25.20438407914487,25.62198188033302,25.035153680873922,25.480178226754756
81,810.0,25.759205723404687,25.841164399131937,25.68185579226905,25.108958692100252,25.295047839103415,25.373409374610404,25.49881621543362,25.26630426837263,25.21075933179255,25.662217611145742,25.045952018388856,25.496507406482326
82,820.0,25.796702260333802,25.902663364087193,25.708898703990947,25.11649046862245,25.305108567080417,25.383355400622797,25.511174539773172,25.27447047661356,25.21681403161069,25.703328534037844,25.056441704379893,25.512613820468594
83,830.0,25.83499681519275,25.966722520921238,25.736135304572365,25.123773449566027,25.314784180808353,25.392875991852545,25.52312764327064,25.28224481350483,25.22231102717468,25.745364083929765,25.066674237294368,25.52852787300366
84,840.0,25.874168949254855,26.033538412412238,25.763587700980597,25.130803789613974,25.324092634105366,25.401971380976168,25.534675518991023,25.2896132393364,25.227495209075872,25.78837063750253,25.076663080916425,25.54426510109846
85,850.0,25.91428537584853,26.10333573371081,25.791282241763035,25.137577047795563,25.333048223362425,25.410673608802064,25.54583596700471,25.296632046316194,25.232312027160255,25.83243842342231,25.08638868349335,25.559824386052014
86,860.0,25.955402945767997,26.17637774773871,25.819249337526244,25.14404727348066,25.341665265913477,25.418998655835445,25.556659189556548,25.303331096013583,25.23666324143975,25.877651733075837,25.095902248255502,25.57522469639313
87,870.0,25.997607042830445,26.252920979718233,25.847508022547917,25.150279809489078,25.34994019297891,25.42694014176338,25.56709464889047,25.309664487449794,25.24090712057593,25.924070006349606,25.10520194429737,25.590480977093982
88,880.0,26.040972401946643,26.333270223346315,25.87608457493418,25.15629062294714,25.357907122639038,25.434497209073108,25.57717140041784,25.315669035313682,25.244791798224863,25.971762318537515,25.114255369750424,25.605590886995746
89,890.0,26.085578490567286,26.417746372024858,25.905008067132247,25.162117125181783,25.365574039832854,25.441749203818222,25.58692716556244,25.32138915135372,25.248229750700936,26.02081003976384,25.123121743721825,25.62056546453531
90,900.0,26.131509307138813,26.506679491089553,25.934298888530076,25.167698383159692,25.372919336860235,25.448642606592273,25.596323759664454,25.326794412573605,25.251410534272136,26.071309861507228,25.13180124767936,25.635429015154795
91,910.0,26.17885901568883,26.600472265976055,25.963990468884305,25.172993943133505,25.379977545432045,25.455175336063434,25.60543540958949,25.331857465842777,25.254240087958195,26.123347641883775,25.140280927779575,25.650184955634863
92,920.0,26.227718242349372,26.699529998125367,25.994112069906297,25.178110800275,25.386756426702135,25.46136643086216,25.614228837497123,25.336694635579097,25.25683935973332,26.17701059798462,25.1486025496273,25.664824275373455
93,930.0,26.27819331329807,26.804314855740785,26.024682935291327,25.183080589383632,25.393269766185114,25.467267745633286,25.622694540432523,25.34126059964432,25.259090983722437,26.23240782060369,25.156747061291465,25.679371881308153
94,940.0,26.330385857705874,26.91531915436572,26.05573387404337,25.187909872647445,25.399498053240222,25.472855375329477,25.630901611383067,25.345475630681875,25.261253616366183,26.28963545066895,25.164710857131844,25.693836004002076
95,950.0,26.38441197230171,27.033107503676852,26.08729526783335,25.19239588586185,25.405489268497632,25.478155822781567,25.638776695515045,25.349460263520683,25.26309920680868,26.348798986043164,25.172515007511002,25.708220830445278
96,960.0,26.440405944568138,27.158290644059047,26.119391817966473,25.196821881704754,25.41124512314893,25.483161653451795,25.646365834548998,25.35320130445554,25.264636994870894,26.410020323586977,25.180181264060348,25.722537269008033
97,970.0,26.498475309981355,27.291544750925674,26.15205842991369,25.201125557848453,25.41670197576901,25.48789560373117,25.653719437863334,25.35677577967368,25.266220573481384,26.47342338215553,25.18769600099539,25.7367787423576
98,980.0,26.558766135413,27.433638357056605,26.185326630640205,25.20512369524504,25.421935902669798,25.492342375592454,25.660760290868666,25.36009397593167,25.267323178490408,26.53913283130253,25.195082442429495,25.750966494949743
99,990.0,26.621433477795094,27.585396759051548,26.21922495022411,25.209025983358643,25.426968949849254,25.496578618203962,25.667543799084065,25.363105587588798,25.26800801044469,26.607274838706722,25.202308530497397,25.76510557977027
100,1000.0,,,,,,,,,,,,
