,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
22,220.0,21.460791881984264,20.93346328817053,21.588240938273902,21.745907863083765,21.321235095030957,21.191937383627018,21.26648720894243,21.283269758108926,21.29218853275539,21.329705760263757,21.450745301687203,21.64643855455875
23,230.0,21.726605375375527,21.22396125887794,21.84473569182943,21.990914607966758,21.590102371272742,21.4638800354406,21.538607615824507,21.554048336104778,21.56178280826131,21.59936306209902,21.713037998030632,21.898778961606904
24,240.0,21.96414077941602,21.485507459822717,22.073881047669868,22.20971424056383,21.831375897082335,21.708067411458153,21.782909115233124,21.797161500583023,21.80383122637939,21.841149020738687,21.948011266001945,22.124170156052656
25,250.0,22.177125941524725,21.72162855962215,22.279293888975605,22.405787554176555,22.0485319916943,21.92797071908518,22.00287896944463,22.016074050547864,22.02178389809385,22.058608381361974,22.1591700127028,22.326183650138685
26,260.0,22.36871930635534,21.935361547816004,22.464036175349076,22.582078108165433,22.24454579634644,22.12656563806358,22.201504929728593,22.213755230187676,22.21859741028289,22.254768128545802,22.349502345868217,22.507841429148606
27,270.0,22.54160598050919,22.129327145691033,22.630709178327816,22.741084241728387,22.42196958383856,22.306408657009843,22.38135259411177,22.3927552811198,22.3968110846831,22.432219954341118,22.521562701091945,22.67170964307573
28,280.0,22.69807665389258,22.30579202172842,22.781530725890416,22.884934278697255,22.582998569389936,22.469701504801513,22.544630587425484,22.555270000928363,22.558611282239333,22.59318913863843,22.677541142876088,22.819975304218197
29,290.0,22.84009244232849,22.466721373012327,22.918398549896708,23.01544805382744,22.729526058429187,22.61834534082707,22.69324530309219,22.703195001441316,22.705885443424453,22.739591974737166,22.8193210245045,22.954509116585296
30,300.0,22.96933822355562,22.613823302880366,23.04294231163203,23.134187340277673,22.863189600426768,22.7539862504345,22.828846806955365,22.838171233360715,22.840267427216567,22.873083622368817,22.948526937483358,23.076917027477432
31,310.0,23.087266590678215,22.748586260853006,23.156566419163774,23.242497280087992,22.985409610987542,22.878053420225395,22.952867316507312,22.96162316576944,22.963175533087185,22.99509800390495,23.066564606697817,23.188582620417908
32,320.0,23.19513415978949,22.872310641403608,23.260485356831843,23.34154051845343,23.097421714198983,22.991791182834028,23.066553473015073,23.07479081958355,23.07584440108085,23.106881106861877,23.174654126086477,23.290702069872083
33,330.0,23.294031643631424,22.986135477864174,23.35575292033476,23.432325413284087,23.20030386171923,23.09628594331639,23.170993438810065,23.178756673427152,23.17935180484625,23.209518830037595,23.27385769599908,23.384313048375354
34,340.0,23.38490883539849,23.0910610233642,23.443286483343734,23.515729424043162,23.29499911177403,23.19248883878275,23.267139686002047,23.274468297796364,23.27464119030752,23.303960315574937,23.365102821940695,23.470318707900283
35,350.0,23.468595428618844,23.187967884312766,23.523887204712235,23.592518568599417,23.38233480195648,23.281234842759485,23.35582819878212,23.362757431778753,23.362540671505844,23.391037544318547,23.449201764420323,23.549507639899872
36,360.0,23.545818422533834,23.277633263460498,23.598256910576417,23.663363664010156,23.463038723472117,23.36325890601834,23.437794688884477,23.444356095853863,23.443779074807658,23.47148183423708,23.52686788820734,23.62257054372524
37,370.0,23.617216720041874,23.360744777607515,23.667012245125957,23.728853928989402,23.537752798951605,23.439209624721286,23.513688320834778,23.51991023273699,23.518999521478836,23.54593776789741,23.59872944270744,23.69011419287705
38,380.0,23.683353410685033,23.437912237727975,23.730696571140758,23.789508415220077,23.607044678438097,23.50966084251613,23.584083357899836,23.58999128356174,23.588770954270263,23.61497498142054,23.66534120953871,23.752673176287505
39,390.0,23.74472613913658,23.509677714687115,23.78979001091453,23.84578564619715,23.671417595926066,23.57512152334293,23.649489068691814,23.655106036519534,23.653597943753724,23.67909817066077,23.727194375269836,23.810719801719568
40,400.0,23.801775885474193,23.576524159955326,23.844717945533954,23.89809177146445,23.7313187693962,23.63604417395887,23.71035817582113,23.715705027121814,23.713929052421012,23.73875560763221,23.784724923521036,23.86467247626087
41,410.0,23.854894423833105,23.63888280606273,23.895858232071795,23.94678748717062,23.787146578459115,23.692832047556227,23.767094079771127,23.772189721490804,23.770163986989257,23.794346408931258,23.83832078866183,23.91490282076955
42,420.0,23.904430677888584,23.69713953446719,23.94354735117451,23.99219392816093,23.839256713626405,23.745845320607877,23.8200570514858,23.82491867476245,23.822659730193752,23.846226755975714,23.888327970943475,23.961741728496108
43,430.0,23.95069615263093,23.751640367811575,23.988085659479378,24.03459769991386,23.887967458295027,23.795406402749443,23.869569554513102,23.874212824316203,23.871735811108476,23.89471523258453,23.9350557782999,24.005484540353038
44,440.0,23.993969590335396,23.802696218024668,24.0297418905408,24.074255188787497,23.9335642374638,23.841804512873278,23.915920830662746,23.92036005088122,23.91767884648532,23.9400974173213,23.978781331765653,24.046395478842058
45,450.0,24.034500972993865,23.85058700061153,24.068757022936765,24.111396264901877,23.976303544925226,23.88529963263582,23.959370860983903,23.963619118588575,23.96074646370798,23.982629844962265,24.019753448289972,24.084711457854034
46,460.0,24.072514972525198,23.895565207875006,24.10534761387986,24.14622747226806,24.016416342314926,23.9261259304365,24.00015379558319,24.004223086890054,24.001170697887336,24.022543432502843,24.05819599573619,24.12064536548668
47,470.0,24.10821393307253,23.93785901922341,24.13970868005854,24.178934784765442,24.05411100824324,23.96449473391451,24.038480930686347,24.042382272257324,24.039160940679626,24.060046449491498,24.094310799213403,24.154388900517326
48,480.0,24.141780455629803,23.977675014509717,24.17201619381476,24.20968599344488,24.089575903190347,24.000597116571686,24.07454329882854,24.07828682514404,24.074906506029357,24.0953270996051,24.128280165024908,24.186115029786027
49,490.0,24.173379643774915,24.015200546232247,24.20242925161178,24.238632779846856,24.12298160545078,24.034606153802674,24.108513927668486,24.112108977373747,24.10857886776461,24.128555769700412,24.16026907787359,24.215980122665197
50,500.0,24.20316105983099,24.05060581788111,24.23109196254525,24.265912521190167,24.154482864774035,24.066678895018903,24.140549814282267,24.14400500653426,24.14033361542408,24.159886993739754,24.190427118160777,24.244125809713708
51,510.0,24.23126043290813,24.084045708645665,24.25813509703368,24.291649865966107,24.184220313154615,24.096958091391762,24.170793654590486,24.174116956804372,24.170312167572938,24.189461171635728,24.218890138896604,24.27068060511613
52,520.0,24.257801153807776,24.115661378692757,24.28367752955318,24.315958112388348,24.212321966222273,24.12557371275018,24.199375361559003,24.202574149661004,24.198643275911977,24.217406076922156,24.245781735665137,24.295761326287643
53,530.0,24.282895586362717,24.14558168422487,24.30782750403903,24.3389404171872,24.2389045436595,24.15264428215734,24.22641340077706,24.229494512912062,24.2254443485012,24.2438381820507,24.27121453799755,24.319474338842685
54,540.0,24.306646220333853,24.17392442729204,24.330683746216256,24.360690857958765,24.26407463286225,24.178278052481254,24.252015967791824,24.254985752298392,24.250822616237908,24.26886382581669,24.295291346271963,24.341916650880577
55,550.0,24.329146687138874,24.200797461748042,24.352336443499322,24.381295368870436,24.287929716521436,24.20257404573483,24.27628202802447,24.27914638637762,24.274876163211438,24.292580243819224,24.318106134687984,24.363176876875027
56,560.0,24.35048265667001,24.226299673732868,24.37286811002976,24.40083256654552,24.31055908181886,24.225622972974783,24.299302237097802,24.302066662423368,24.29769483859214,24.315076479836467,24.33974493787717,24.383336088516316
57,570.0,24.37073263065348,24.250521852493517,24.39235435186967,24.419374480522308,24.332044626415076,24.247508050028003,24.321159756874287,24.32382936855787,24.31936106520573,24.33643419343453,24.36028663618923,24.40246856729035
58,580.0,24.389968645941764,24.273547465170218,24.410864545227895,24.436987200564324,24.35246157427578,24.268305722176663,24.341930980361425,24.34451055520502,24.339950557824306,24.35672837697424,24.37980365255526,24.420642471456947
59,590.0,24.408256899099207,24.295453347340757,24.42846243873978,24.453731451437836,24.371879112574025,24.288086309119997,24.361686176822214,24.36418017714298,24.35953296240304,24.376027993346952,24.398362572034628,24.437920428309095
60,600.0,24.425658302146015,24.316310319508133,24.445206689308733,24.4696631042005,24.390360959372487,24.30691457998831,24.380490066881357,24.382902665896587,24.37817242596163,24.39439654421442,24.41602469361941,24.454360061070513
61,610.0,24.442228977962692,24.33618373838096,24.461151339719557,24.484833631868444,24.407965870477497,24.324850266870236,24.398402336101643,24.400737440899864,24.39592810550273,24.41189257720718,24.432846522563,24.470014458479344
62,620.0,24.458020702621432,24.355133990643466,24.476346245067596,24.499290516221475,24.42474809274147,24.341948524190123,24.415478094376383,24.41773936673798,24.412854623246545,24.428570139400357,24.4488802103983,24.48493259405297
63,630.0,24.473081301094748,24.37321693588818,24.490837454174418,24.51307761160282,24.44075777013274,24.35826034031096,24.43176828752219,24.43395916282009,24.42900247450372,24.444479183429763,24.46417394885423,24.499159701051088
64,640.0,24.487455001746874,24.39048430457057,24.504667551287067,24.526235470816527,24.45604130807268,24.373832906913737,24.44732006662795,24.449443771011826,24.444418393692573,24.459665931773834,24.47877232307509,24.512737608387535
65,650.0,24.501182754473675,24.40698405607361,24.517875962703886,24.53880163754497,24.470641700834975,24.388709950994112,24.4621771200079,24.46423668604983,24.45914568330099,24.47417320402094,24.492716628843368,24.525705042042894
66,660.0,24.514302516674665,24.42276070134756,24.53049923235603,24.55081090911895,24.48459882619591,24.40293203370722,24.476379971991157,24.478378252951835,24.473224509988682,24.488040711332005,24.50604515791726,24.538097895947413
67,670.0,24.526849510645107,24.437855594055453,24.542571269868027,24.562295573045443,24.49794971100157,24.41653681976438,24.489966252256547,24.491905935110637,24.486692171501815,24.5013053217793,24.518793455062948,24.54994947579685
68,680.0,24.538856455662717,24.452307193642174,24.554123574181425,24.573285620203666,24.51072877086567,24.429559320629323,24.50297093896162,24.504854556306757,24.499583337620876,24.51400129978463,24.53099454993752,24.561290718846696
69,690.0,24.550353777498703,24.466151303371213,24.565185435438618,24.583808937298677,24.522968026820088,24.442032114367105,24.515426578521645,24.517256519480792,24.511930267969817,24.52616052249223,24.54267916656976,24.572150392322182
70,700.0,24.561369797841525,24.479421285990956,24.575784117494795,24.593891480843546,24.534697301401287,24.453985544656756,24.52736348455079,24.529142004765276,24.523763009176392,24.537812675565547,24.553875912875093,24.582555272792238
71,710.0,24.571930905815858,24.49214825937687,24.585945023157763,24.603557434643218,24.545944396360333,24.465447901180376,24.538809918179194,24.540539148980216,24.53510957357677,24.54898543059976,24.56461145232811,24.592530308547786
72,720.0,24.582061713459044,24.504361274244328,24.59569184397279,24.612829352577474,24.556735253927194,24.47644558334238,24.54979225170129,24.551474208536643,24.545996101401972,24.559704606089703,24.574910659688697,24.60209876680342
73,730.0,24.591785196847393,24.5160874757617,24.60504669619198,24.6217282881591,24.567094103337183,24.487003249046673,24.56033511728273,24.561971707469077,24.556447008157384,24.569994313659762,24.584796762432447,24.61128236730021
74,740.0,24.60112282440062,24.527352250704908,24.61403024434533,24.6302739123046,24.577043594129645,24.497143950061446,24.570461542256744,24.572054572118752,24.566485118713267,24.579877091073396,24.594291469369267,24.620101403738964
75,750.0,24.610094673603868,24.538179361602865,24.622661813699143,24.638484620494292,24.586604917560255,24.50688925532817,24.580193072367283,24.58174425381989,24.57613178944931,24.589374023359177,24.603415087744676,24.62857485427606
76,760.0,24.618719537398842,24.54859106916242,24.63095949271253,24.64637763039254,24.595797917316368,24.516259363420406,24.5895498841639,24.59106084078729,24.585407019649534,24.598504853252976,24.612186629987384,24.636720482190533
77,770.0,24.627015021195028,24.55860824412242,24.638940226496754,24.65396907089978,24.604641190593952,24.52527320522487,24.598550887621315,24.600023160273775,24.594329553208716,24.607288082007436,24.62062391113216,24.644554927717426
78,780.0,24.634997631502472,24.568250469561345,24.646619902165398,24.66127406346045,24.613152180478775,24.533948537798665,24.607213819938018,24.60864887194693,24.60291697159772,24.61574106151794,24.628743637827597,24.652093791900693
79,790.0,24.64268285695854,24.577536134573396,24.654013426874112,24.668306796420286,24.621347260472703,24.54230203025536,24.61555533136644,24.61695455333414,24.611185778930935,24.62388007860217,24.636561489754367,24.65935171326314
80,800.0,24.65008524248177,24.586482520131696,24.661134799235526,24.67508059305911,24.629241811915364,24.55034934244072,24.623591063834937,24.624955778092005,24.619151479890874,24.631720432189045,24.644092194173847,24.66634243797881
81,810.0,24.6572184572156,24.59510587786714,24.66799717477135,24.68160797392238,24.63685029497322,24.558105197078294,24.631335723042888,24.63266718777865,24.626828651183533,24.639276504082297,24.65134959426462,24.673078884153913
82,820.0,24.66409535688871,24.60342150242432,24.674612925924524,24.687900714004,24.644186313796528,24.565583445994296,24.63880314463743,24.640102557735023,24.634231007128445,24.646561823904207,24.65834671182699,24.679573200807003
83,830.0,24.67072804101352,24.61144379797948,24.680993697181236,24.693969895247736,24.651262676383492,24.57279713096881,24.64600635501864,24.64727485761837,24.641371459925562,24.653589128757666,24.6650958048762,24.685836822002916
84,840.0,24.6771279055135,24.61918633945503,24.687150455721856,24.69982595476977,24.65809144963518,24.579758539703306,24.652957627263845,24.65419630707752,24.648262175084195,24.660370418089233,24.671608420597902,24.69188051661211
85,850.0,24.68330569110409,24.626661928896922,24.693093538017205,24.705478729266993,24.664684010036453,24.586479257345477,24.659668532611896,24.66087842700778,24.654914622451656,24.66691700418508,24.677895444080157,24.697714434090077
86,860.0,24.689271527856892,24.63388264745605,24.698832692741735,24.710937495869096,24.671051090353252,24.592970213969082,24.666149987903864,24.667332086780668,24.661339623234447,24.673239558698313,24.68396714320967,24.70334814662732
87,870.0,24.695034976290987,24.640859903348872,24.704377120329863,24.71621100981595,24.677202822699936,24.599241728365335,24.672412299338156,24.67356754780474,24.66754739336656,24.679348155550617,24.68983321006084,24.708790688002697
88,880.0,24.70060506526957,24.647604476157348,24.709735509465073,24.721307539195298,24.683148778293255,24.605303548469134,24.678465202862057,24.679594503738084,24.67354758354422,24.685252310532427,24.695502799099614,24.71405058942771
89,890.0,24.70599032697371,24.6541265577742,24.71491607077281,24.726234897046712,24.688898004180977,24.611164888711215,24.684317901491486,24.68542211764232,24.67934931621588,24.69096101788463,24.700984562465024,24.719135912642944
90,900.0,24.711198829294176,24.66043579028257,24.7199265679653,24.731000470999838,24.694459057204295,24.61683446455947,24.689979099821308,24.69105905634046,24.68496121978805,24.69648278412251,24.706286682591934,24.724054280508586
91,910.0,24.716238205704528,24.666541301032417,24.724774346647,24.735611250714573,24.699840035428448,24.62232052448777,24.69545703596553,24.696513522215604,24.69039146028359,24.701825659336155,24.711416902393605,24.728812905296085
92,920.0,24.72111568299005,24.672451735137777,24.729466360982872,24.74007385327188,24.705048607254792,24.627630879588445,24.700759511142035,24.701793282665275,24.69564777066544,24.706997266178348,24.716382553210398,24.73341861488104
93,930.0,24.725838106901133,24.67817528562073,24.734009198407158,24.744394546697755,24.710092038406906,24.632772931023748,24.705893917098688,24.706905697405883,24.70073747802095,24.712004826735246,24.721190580717053,24.73787787701829
94,940.0,24.730411965966606,24.68371972138235,24.738409102537748,24.748579271782532,24.71497721696566,24.63775369549471,24.710867261557325,24.711857743805126,24.70566752878182,24.71685518744963,24.725847568947138,24.742196821836078
95,950.0,24.734843413566644,24.689092413190917,24.742671994440396,24.752633662320054,24.71971067661251,24.64257982888789,24.715686191838305,24.716656040401855,24.710444512140107,24.721554842261096,24.730359762597214,24.746381262729404
96,960.0,24.739138288461813,24.694300357824545,24.74680349237081,24.756563063920733,24.724298618225404,24.647257648248424,24.72035701681115,24.721306868760564,24.715074681805962,24.726109954105215,24.734733087747042,24.750436715749665
97,970.0,24.743302133845667,24.699350200541346,24.750808930139108,24.76037255146369,24.728746929959403,24.651793152211436,24.72488572730614,24.725816193792753,24.71956397623927,24.73052637489889,24.73897317112014,24.754368417635224
98,980.0,24.747340215089267,24.7042482559878,24.754693374175574,24.76406694538577,24.73306120593174,24.656192040014936,24.729278015107905,24.73018968266724,24.723918037476036,24.734809664139384,24.743085358004397,24.758181342577373
99,990.0,24.75125753625563,24.709000527680224,24.758461639429054,24.767650826769326,24.737246763620334,24.660459729205208,24.733539290642387,24.734432722419374,24.728142228659955,24.738965106221332,24.74707472893619,24.7618802178244
100,1000.0,24.755058855464796,24.713612726161305,24.76211830415821,24.771128551463786,24.741308660076896,24.664601372135344,24.737674699458566,24.738550436360395,24.732241650379013,24.74299772656923,24.750946115245625,24.765469538226725
