,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
37,370.0,3.4617063176072295e-05,3.5690288642371864e-05
38,380.0,3.498419867298682e-05,3.581997241389624e-05
39,390.0,3.534872478307991e-05,3.594072690171538e-05
40,400.0,3.571130749091454e-05,3.6053092350580323e-05
41,410.0,3.607258125412964e-05,3.615777253409969e-05
42,420.0,3.643289202209654e-05,3.6255413236467754e-05
43,430.0,3.67928617558472e-05,3.634625775582963e-05
44,440.0,3.71528703904521e-05,3.643102554917675e-05
45,450.0,3.751338017087189e-05,3.650992637118949e-05
46,460.0,3.787481459713385e-05,3.658315980790335e-05
47,470.0,3.823743390090209e-05,3.6651531166499496e-05
48,480.0,3.860155498341265e-05,3.671500688675114e-05
49,490.0,3.896747149282771e-05,3.677356409642863e-05
50,500.0,3.933570588593242e-05,3.682789773332155e-05
51,510.0,3.970638993169452e-05,3.687807113304794e-05
52,520.0,4.0079742984770394e-05,3.692421484432926e-05
53,530.0,4.04561429333014e-05,3.69669536862027e-05
54,540.0,4.083587000131281e-05,3.700590079745117e-05
55,550.0,4.121913535777885e-05,3.704124017248469e-05
56,560.0,4.1606109826992574e-05,3.707308505236183e-05
57,570.0,4.1997026056119974e-05,3.7101948029780875e-05
58,580.0,4.239228963522123e-05,3.7128073230209996e-05
59,590.0,4.279209264355804e-05,3.715100922163685e-05
60,600.0,4.319648819975307e-05,3.7170712485860124e-05
61,610.0,4.36059590876208e-05,3.718765697009931e-05
62,620.0,4.402049851139485e-05,3.720244631112591e-05
63,630.0,4.444043102011694e-05,3.7214796928781836e-05
64,640.0,4.486615745722397e-05,3.7223767304912885e-05
65,650.0,4.529758324808871e-05,3.723047649845105e-05
66,660.0,4.5735265823639896e-05,3.7235570187917144e-05
67,670.0,4.61792272031062e-05,3.72375995333865e-05
68,680.0,4.662967380281178e-05,3.72373513800339e-05
69,690.0,4.708695052713771e-05,3.723504793612199e-05
70,700.0,4.7551381519133234e-05,3.723031920648826e-05
71,710.0,4.802323832527394e-05,3.72242241096466e-05
72,720.0,4.8502464201912604e-05,3.721575867382598e-05
73,730.0,4.8989528977579304e-05,3.7204661385759295e-05
74,740.0,4.9484863838636164e-05,3.719190890215897e-05
75,750.0,4.9988483774121426e-05,3.717699340668244e-05
76,760.0,5.050066287035962e-05,3.715998218834798e-05
77,770.0,5.102205490559203e-05,3.7142086700957094e-05
78,780.0,5.15524860161252e-05,3.712176960769856e-05
79,790.0,5.2092340565667405e-05,3.709900800413639e-05
80,800.0,5.264232130826603e-05,3.7075456449336654e-05
81,810.0,5.3202569718716095e-05,3.704916587057518e-05
82,820.0,5.3773255042159465e-05,3.702114943184851e-05
83,830.0,5.4354714185925475e-05,3.6992111077325195e-05
84,840.0,5.4947508851750674e-05,3.696123378237822e-05
85,850.0,5.555186743948914e-05,3.692838289169301e-05
86,860.0,5.6168147282568514e-05,3.6893901778481824e-05
87,870.0,5.679707288334727e-05,3.685719300177318e-05
88,880.0,5.7438621757102104e-05,3.6819525525174505e-05
89,890.0,5.8093516267197023e-05,3.678034668965497e-05
90,900.0,5.876228347139946e-05,3.673939791051711e-05
91,910.0,5.944478394310852e-05,3.6697274444774935e-05
92,920.0,6.014199647657167e-05,3.665302472769222e-05
93,930.0,6.0854646921346655e-05,3.6607789049060435e-05
94,940.0,6.158289622748707e-05,3.656024079111834e-05
95,950.0,6.232722789200334e-05,3.6511035302793034e-05
96,960.0,6.308847318366483e-05,3.646082047561063e-05
97,970.0,6.386688256323205e-05,3.640993566040607e-05
98,980.0,6.466337153956853e-05,3.6357258637779926e-05
99,990.0,6.547878033804642e-05,3.630253610153147e-05
100,1000.0,,
